_Version,_Y,_M,_D,_leapseconds,_dsec
101,1972,7,1,11,0.0
101,1973,1,1,12,0.0
101,1974,1,1,13,0.0
101,1975,1,1,14,0.0
101,1976,1,1,15,0.0
101,1977,1,1,16,0.0
101,1978,1,1,17,0.0
101,1979,1,1,18,0.0
101,1980,1,1,19,0.0
101,1981,7,1,20,0.0
101,1982,7,1,21,0.0
101,1983,7,1,22,0.0
101,1985,7,1,23,0.0
101,1988,1,1,24,0.0
101,1990,1,1,25,0.0
101,1991,1,1,26,0.0
101,1992,7,1,27,0.0
101,1993,7,1,28,0.0
101,1994,7,1,29,0.0
101,1996,1,1,30,0.0
101,1997,7,1,31,0.0
101,1999,1,1,32,0.0
101,2004,1,1,32,0.4
101,2005,1,1,32,0.6
101,2006,1,1,33,-0.3
101,2007,1,1,33,0.0
101,2007,7,1,33,0.2
101,2008,1,1,33,0.4
101,2008,7,1,33,0.5
101,2009,1,1,34,-0.4
101,2009,7,1,34,-0.2
101,2010,1,1,34,0.0
