_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,328,1,_J2_c1av,_,127.199997,136.885895,127.199997,15.5,35.599998,0.514154,0.327187,63.799999,1,3,5,0.1,0,_#000  -  0005 B2 
301,329,1,_J2_izia,_,176.559036,185.399994,180.800003,357.100006,-2.2,-0.257152,0.013559,20.6,1,3,5,0.1,0,_#000  -  0001 BH 
301,330,1,_J2_nfbv,_,234.411743,238.537567,236.037735,157.130005,34.860001,-2.264518,-0.177111,63.599998,1,3,5,0.1,0,_#000  -  0008 B2 
301,336,1,_J2_vlgw,_,307.546906,315.68576,315.68576,215.044922,9.958049,-0.227441,-0.382201,64.110382,1,3,5,0.1,0,_#000  -  0004 B2 
301,337,1,_J2_wndt,_,322.734955,331.603302,322.734955,234.706909,21.679087,-0.432299,-0.572427,59.802338,1,3,5,0.1,0,_#000  -  0005 B2 
301,340,1,_sm_010,_S10,29,49,37,317.2,43,1.5,0.4,44,1,5,5,0.1,0,_#000  -  0002 B2 
301,343,1,_sm_025,_S25,85,120,104,312.2,-5,0.7,0.1,43,1,5,5,0.1,0,_#000  -  0007 BH 
301,344,1,_sm_026,_S26,87,127,101,15.3,23.5,0.8,0.4,70,1,5,5,0.1,0,_#000  -  0034 BA 
301,353,1,_sm_095,_S95,197,221,200,130.9,29,0.7,0,67,1,5,5,0.1,0,_#000  -  0053 BA 
301,369,1,_J3_aCm,_Alpha-Canis Majorids,283.100006,309.600006,297.100006,104.099998,-19,-0.22,0.13,63.200001,1,3,0,0.1,0,_#000  -  0000 B3 
301,370,1,_J3_aHy,_Alpha-Hydrids,285.399994,307.700012,296.600006,138.699997,-8.4,0.23,-0.04,36.200001,1,3,0,0.1,0,_#000  -  0000 B3 
301,371,1,_J3_And,_Andromedids Annual,182.300003,229.899994,190.699997,20,34,0.4,0.7,22.200001,1,4,0,0.1,0,_#000  -  0000 B3 
301,372,1,_J3_bPa,_Beta-Pavonids,350.700012,26.299999,17.200001,308,-63,1.4,0.2,59,1,2.6,0,0.1,0,_#000  -  0000 B3 
301,373,1,_J3_bPh,_Beta-Phoenicids,193.300003,199.300003,196.300003,11.9,-42.799999,0,0,11.9,1,3,0,0.1,0,_#000  -  0000 B3 
301,374,1,_J3_Cam,_Camelopardalids,351.100006,8.7,359.899994,121.800003,68.599998,1.42,0.62,6.8,1,3,0,0.1,0,_#000  -  0000 B3 
301,375,1,_J3_cLe,_Chi-Leonids,10,20,13.7,166,11.5,0,0,12.7,1,5,0,0.1,0,_#000  -  0002 B2 
301,377,1,_J3_dDr,_Delta-Draconids,7.6,27.299999,14.7,281,68,0,0,24.200001,1,4,0,0.1,0,_#000  -  0005 B2 
301,379,1,_J3_fBo,_Phi-Bootids,26.299999,51.599998,40.700001,240,51,0,0,12,1,4,0,0.1,0,_#000  -  0001 B3 
301,380,1,_J3_gCo,_Gamma-Corvids,300.5,309.600006,304.600006,184.699997,-19,0.16,-2.89,56.299999,1,3,0,0.1,0,_#000  -  0000 B3 
301,382,1,_J3_jLy,_June Lyrids,80.400002,89.900002,85.199997,278,35,0.5,0,31,1,3,0,0.1,0,_#000  -  0000 B3 
301,384,1,_J3_kSc,_Kappa-Scorpiids,43.799999,66,55.700001,267,-39,1,0,45,1,2.8,0,0.1,0,_#000  -  0000 B3 
301,385,1,_J3_neC,_Northern Eta-Cetids,162.100006,172.100006,167.5,20.299999,-13.1,0.71,0.36,32.799999,1,3,0,0.1,0,_#000  -  0001 B3 
301,388,1,_J3_tCe,_Theta-Centaurids,303.299988,351.700012,312.700012,210,-40,1,-0.3,60,1,2.6,0,0.1,0,_#000  -  0002 B3 
