_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20070104_022352,54103.724907,282.857422,_(UNIFIED_2),_,-2.322436,228.903748,50.292088,230.792358,50.083019,200.432251,64.350929,42.148876,42.148876,40.388073,38.709095,2.898465,0.978888,0.662274,4.936588,171.431854,282.857422,70.427849,_J5_Qua,1.288734,1.059496,-0.750000,7.371878,1.502000,0.000000,0.000000,0.000000,0.000000,192.255463,-34.758255,0.000000,0.000000,0.000000,0.000000,132.163300,35.697887,98.906670,0.000000,0.000000,0.000000,0.000000,0.000000,131.706055,35.318550,71.289078,0.000000,0.000000,0.000000,65.887657,44.784576,25.005472,0.000000,24.430882,33,2,20.000000,0,0.100000,0.100000,0,3,1.000000,0.000000,0.000000,27.321648,0.000000,69.452309,2.881749,1.227138,0.000000,0.000000,0.774592,2007,1,3,17,23,52.000000,2,0.000000
513,2,_20070104_022749,54103.727650,282.860229,_(UNIFIED_4),_,-2.043410,229.473312,49.672962,231.411346,49.540543,201.902039,64.136627,40.646332,40.646332,38.828957,37.567749,2.256598,0.976439,0.567296,3.391220,168.764343,282.860199,68.808182,_J5_Qua,1.151949,2.841743,-0.325000,9.304912,0.868000,0.000000,0.000000,0.000000,0.000000,196.457611,-36.640648,0.000000,0.000000,0.000000,0.000000,137.540329,34.761417,98.953812,0.000000,0.000000,0.000000,0.000000,0.000000,137.297791,34.572254,82.901466,0.000000,0.000000,0.000000,34.885223,46.799671,27.492405,0.000000,27.136349,28,18,12.524038,8,0.078805,0.054673,0,2,0.825000,0.000000,0.000000,29.211397,0.007773,73.083694,1.948552,1.262830,0.000000,0.000000,0.736588,2007,1,3,17,27,49.000000,4,0.000000
513,3,_20070104_023016,54103.729433,282.862030,_(UNIFIED_7),_,-5.400825,228.358429,49.633327,230.098495,49.590096,200.249481,63.689999,41.767311,41.767311,39.992496,38.098915,2.513574,0.978621,0.610666,3.986689,170.951035,282.862030,70.499214,_J5_Qua,0.673593,0.069680,-3.100000,19.984112,2.402000,0.000000,0.000000,0.000000,0.000000,197.678879,-37.397175,0.000000,0.000000,0.000000,0.000000,138.973526,34.191494,104.212059,0.000000,0.000000,0.000000,0.000000,0.000000,138.268188,33.646580,55.055737,0.000000,0.000000,0.000000,102.487823,47.462460,29.018372,0.000000,29.401627,71,6,17.142857,5,0.068929,0.065921,0,3,0.900000,0.142856,0.000000,46.113209,0.011268,66.431305,2.806545,1.128304,0.000000,0.000000,0.874991,2007,1,3,17,30,23.000000,7,0.000000
513,4,_20070104_023023,54103.729433,282.862030,_(UNIFIED_2),_,-3.552761,231.155548,49.272976,233.149368,49.137074,204.584778,64.437775,39.862694,39.862694,38.008114,37.266758,2.134310,0.972100,0.544537,3.119328,165.422165,282.862030,67.480461,_J5_Qua,2.128220,4.895665,-1.150000,8.607276,1.034000,0.000000,0.000000,0.000000,0.000000,197.982025,-37.152714,0.000000,0.000000,0.000000,0.000000,138.984543,34.205959,104.279015,0.000000,0.000000,0.000000,0.000000,0.000000,138.680084,33.969372,84.355530,0.000000,0.000000,0.000000,43.771122,47.117714,27.207689,0.000000,27.395834,32,2,20.000000,0,0.100000,0.100000,0,3,1.000000,0.000000,0.000000,39.584724,0.000000,95.619469,4.379904,1.309702,0.000000,0.000000,0.822596,2007,1,3,17,30,23.000000,2,0.000000
513,5,_20070104_023617,54103.733530,282.866211,_(UNIFIED_3),_,-1.730372,228.422623,48.856236,230.036194,48.776333,201.207306,62.997723,41.809971,41.809971,40.033730,37.819023,2.370836,0.976805,0.587991,3.651968,169.194550,282.866211,70.988350,_J5_Qua,0.169498,0.172854,-1.166667,12.020558,0.801000,0.000000,0.000000,0.000000,0.000000,193.004288,-37.362190,0.000000,0.000000,0.000000,0.000000,138.137085,37.006001,101.953133,0.000000,0.000000,0.000000,0.000000,0.000000,137.897964,36.842075,84.981384,0.000000,0.000000,0.000000,33.076675,49.674522,30.953461,0.000000,29.261110,24,11,14.408602,2,0.085630,0.069637,0,1,0.766667,0.000000,0.000000,72.495796,0.002042,75.812393,0.712187,1.065477,0.000000,0.000000,0.833947,2007,1,3,17,36,17.000000,3,0.000000
513,6,_20070104_025958,54103.749977,282.882965,_(UNIFIED_3),_,0.037889,177.724258,16.533400,177.581680,16.388245,171.142746,14.049654,61.983818,61.983818,60.803391,36.002747,1.745407,0.525222,0.699083,2.306852,277.596130,282.883026,148.948166,_spo,-1.000000,-1.000000,1.200000,5.375090,0.267000,0.000000,0.000000,0.000000,0.000000,89.711060,-40.814991,0.000000,0.000000,0.000000,0.000000,139.121445,36.993317,109.303116,0.000000,0.000000,0.000000,0.000000,0.000000,139.048309,37.034298,95.585526,0.000000,0.000000,0.000000,15.927299,125.149391,59.405209,0.000000,59.152634,9,5,13.333333,1,0.079900,0.070150,0,3,0.766667,0.000000,0.000000,46.099503,0.003291,86.197983,2.171229,0.199415,0.000000,0.000000,0.876965,2007,1,3,17,59,58.000000,3,0.000000
513,7,_20070104_030849,54103.756204,282.889313,_(UNIFIED_4),_,-1.545072,103.188538,8.848997,99.395561,6.257127,99.762741,-16.863407,22.335270,22.335270,19.674603,36.956814,2.022377,0.658991,0.674150,2.877186,79.570976,102.889488,10.334624,_spo,-1.000000,-1.000000,-0.350000,14.770336,2.603000,0.000000,0.000000,0.000000,0.000000,346.715454,51.234245,0.000000,0.000000,0.000000,0.000000,138.261520,35.225266,91.224731,0.000000,0.000000,0.000000,0.000000,0.000000,138.785568,35.357731,53.233261,0.000000,0.000000,0.000000,63.180962,252.501556,37.256012,0.000000,31.478765,121,38,17.453987,14,0.063505,0.059095,0,3,1.000000,0.000000,0.000000,54.322842,0.002405,94.594048,0.784363,4.566538,0.000000,0.000000,0.956256,2007,1,3,18,8,56.000000,4,0.000000
513,8,_20070104_032635,54103.768461,282.901794,_(UNIFIED_3),_,-1.750911,229.750839,48.980160,231.285629,49.089577,202.328247,63.718296,38.681023,38.681023,36.787769,36.012096,1.747721,0.974446,0.442448,2.311442,166.113647,282.901794,66.700592,_J5_Qua,0.906009,7.949225,-1.200000,4.499253,0.400000,0.000000,0.000000,0.000000,0.000000,192.693588,-39.504421,0.000000,0.000000,0.000000,0.000000,139.308701,35.882797,96.452118,0.000000,0.000000,0.000000,0.000000,0.000000,139.196976,35.811275,86.275330,0.000000,0.000000,0.000000,16.512596,51.989834,38.063889,0.000000,37.228771,15,9,13.333333,4,0.074437,0.070903,0,2,0.766667,0.000000,0.000000,78.271797,0.000000,83.506210,2.805158,1.012122,0.000000,0.000000,0.906307,2007,1,3,18,26,35.000000,3,0.000000
513,9,_20070104_041418,54103.801597,282.935577,_(UNIFIED_2),_,-0.856123,228.840317,49.519737,229.626740,49.769840,199.453506,63.660152,43.516399,43.516399,41.842793,39.375961,3.492688,0.979893,0.719444,6.530019,172.664993,282.935547,72.492302,_J5_Qua,0.853819,4.699512,-0.150000,4.421022,0.317000,0.000000,0.000000,0.000000,0.000000,190.516403,-40.095634,0.000000,0.000000,0.000000,0.000000,139.030350,36.486649,95.351974,0.000000,0.000000,0.000000,0.000000,0.000000,138.947464,36.436790,85.430641,0.000000,0.000000,0.000000,13.650920,53.541389,46.621975,0.000000,46.039074,18,11,10.000000,7,0.022605,0.008875,0,3,1.000000,0.000000,0.000000,5.970936,0.000000,93.000687,0.736999,0.567327,0.000000,0.000000,0.520141,2007,1,3,19,14,18.000000,2,0.000000
513,10,_20070104_043024,54103.812859,282.947052,_(UNIFIED_2),_,-1.403865,228.668060,49.242638,229.486603,49.552891,199.569580,63.430759,40.493042,40.493042,38.714832,37.065464,2.060148,0.979109,0.524738,2.958165,171.016556,282.947021,69.315552,_J5_Qua,0.677273,3.127306,-1.250000,13.264616,0.667000,0.000000,0.000000,0.000000,0.000000,191.647293,-40.559265,0.000000,0.000000,0.000000,0.000000,139.263321,35.494671,101.672386,0.000000,0.000000,0.000000,0.000000,0.000000,139.111450,35.401299,81.676506,0.000000,0.000000,0.000000,26.543188,53.328724,48.921066,0.000000,48.792263,27,2,20.000000,6,0.065845,0.059530,0,3,1.000000,0.000000,0.000000,11.808544,0.000000,92.753616,1.219144,0.616467,0.000000,0.000000,0.732369,2007,1,3,19,30,31.000000,2,0.000000
