_Version,_SID,_use,_stream,_name,_sol1,_sol2,_solp,_rap,_decp,_dra,_ddec,_vg,_type,_r,_dv,_dd',_TypicalOID,_memo
301,1,1,_WI_CAP,_alpha Capricornids,103,148,127,306.600006,-8.2,0.54,0.25,22.200001,1,3,5,0.1,0,_IAU_esta_list
301,2,1,_WI_STA,_South. Taurids,188,249,224,49.400002,13,0.73,0.18,28,1,3,5,0.1,0,_IAU_esta_list
301,3,1,_WI_SIA,_South. iota Aquariids,121.699997,141.699997,131.699997,339,-15.6,1.07,0.18,34.799999,1,3,5,0.1,0,_IAU_esta_list
301,4,1,_WI_GEM,_Geminids,245,273,262.100006,113.199997,32.5,1.02,-0.15,34.599998,1,3,5,0.1,0,_IAU_esta_list
301,5,1,_WI_SDA,_South. delta Aquariids,115.599998,146,125.599998,342.100006,-15.4,0.73,0.26,40.5,1,3,5,0.1,0,_IAU_esta_list
301,6,1,_WI_LYR,_April Lyrids,15,46,32.400002,272,33.299999,1.23,0.17,46.599998,1,3,5,0.1,0,_IAU_esta_list
301,7,1,_WI_PER,_Perseids,111,157,140.199997,48.299999,58,1.38,0.18,59.400002,1,3,5,0.1,0,_IAU_esta_list
301,8,1,_WI_ORI,_Orionids,176,229,208.600006,95.400002,15.9,0.7,0.11,66.199997,1,3,5,0.1,0,_IAU_esta_list
301,9,1,_WI_DRA,_October Draconids,185.100006,205.100006,195.100006,264.100006,57.599998,1.9,0.3,20.4,1,3,5,0.1,0,_IAU_esta_list
301,10,1,_WI_QUA,_Quadrantids,268,302,283.299988,230,49.5,0.4,-0.2,41.400002,1,3,5,0.1,0,_IAU_esta_list
301,11,1,_WI_EVI,_eta Virginids,344,364,354,182.100006,2.6,1,-0.37,29.200001,1,3,5,0.1,0,_IAU_esta_list
301,12,1,_WI_KCG,_kappa Cygnids,127,162,145.199997,284,52.700001,0.3,0.1,24,1,3,5,0.1,0,_IAU_esta_list
301,13,1,_WI_LEO,_Leonids,222,266,235.100006,154.199997,21.6,0.66,-0.33,70.699997,1,3,5,0.1,0,_IAU_esta_list
301,15,1,_WI_URS,_Ursids,259,283,271,219.399994,75.300003,0.2,-0.3,33,1,3,5,0.1,0,_IAU_esta_list
301,16,1,_WI_HYD,_sigma Hydrids,239,274,265.5,131.899994,0.2,0.72,-0.21,58,1,3,5,0.1,0,_IAU_esta_list
301,17,1,_WI_NTA,_North. Taurids,187,256,224,58.599998,21.6,0.8,0.16,28.299999,1,3,5,0.1,0,_IAU_esta_list
301,18,1,_WI_AND,_Andromedids,222,242,232,24.200001,32.5,0.63,0.33,17.200001,1,3,5,0.1,0,_IAU_esta_list
301,19,1,_WI_MON,_Dec. Monocerotids,250.899994,270.899994,260.899994,101.800003,8.1,0.83,-0.05,42,1,3,5,0.1,0,_IAU_esta_list
301,20,1,_WI_COM,_Dec. Comae Berenicids,264,284,274,175.199997,22.200001,0.85,-0.1,63.700001,1,3,5,0.1,0,_IAU_esta_list
301,21,1,_WI_AVB,_alpha Virginids,18,38,28,179.899994,-7.7,0.81,-0.33,17.6,1,3,5,0.1,0,_IAU_esta_list#21J4_aVi
301,22,1,_WI_LMI,_Leonis Minorids,202,216,209,159.5,36.700001,1.42,-0.36,61.900002,1,3,5,0.1,0,_IAU_esta_list
301,23,1,_WI_EGE,_epsilon Geminids,198,214,206,101.599998,26.700001,0.7,0,68.800003,1,3,5,0.1,0,_IAU_esta_list
301,27,1,_WI_KSE,_kappa Serpentids,5.7,25.700001,15.7,230.600006,17.799999,1,0,45,1,3,5,0.1,0,_IAU_esta_list
301,31,1,_WI_ETA,_eta Aquariids,29,66,46.900002,336.899994,-1.5,0.76,0.42,65.900002,1,3,5,0.1,0,_IAU_esta_list
301,32,1,_WI_DLM,_Dec. Leonis Minorids,252.399994,272.399994,262.399994,156.100006,32.700001,0.8,0,62.299999,1,3,5,0.1,0,_IAU_esta_list
301,33,1,_WI_NIA,_North. iota Aquariids,137.699997,157.699997,147.699997,328,-4.7,0.895,0.321,27.6,1,3,5,0.1,0,_IAU_esta_list#33 J4_bPs
