_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,40,1,_Ie_ACE,_alpha Centaurids,307,333,319.4,210.9,-58.2,1,-0.3,59.3,1,5,5,0.1,0,_#102 ACE 0000 B3 
301,43,1,_Ie_APS,_Dayt. April Piscids,25.3,35.3,30.3,7.6,3.3,0,0,28.9,1,5,5,0.1,0,_#144 APS 0000 B3 2005 NZ6?
301,44,1,_Ie_ARI,_Dayt. Arietids,71.7,81.7,76.7,40.2,23.8,0.7,0.6,35.7,1,5,5,0.1,0,_#171 ARI 0000 B3 Marsden group of sunskirters 96P/Machholz1
301,45,1,_Ie_ASC,_alpha Scorpiids,50.2,60.2,55.2,247,-28.8,0,0,31,1,5,5,0.1,0,_#055 ASC 0005 BH 2004 BZ74?
301,46,1,_Ie_AUR,_Aurigids,153.7,163.7,158.7,89.8,38.7,0,0,65.7,1,5,5,0.1,0,_#206 AUR 0010 BA C/1911 N1 (Kiess)
301,47,1,_Ie_AVB,_alpha Virginids,23,33,28,179.9,-7.7,0,0,17.6,1,5,5,0.1,0,_#021 AVB 0001 B3 1998 SH2?
301,48,1,_Ie_BHY,_beta Hydrusids,138.8,148.8,143.8,36.3,-74.5,0,0,22.8,1,5,5,0.1,0,_#198 BHY 0000 B3 
301,49,1,_Ie_BTA,_Dayt. beta Taurids,91.7,101.7,96.7,84.9,23.5,0,0,29,1,5,5,0.1,0,_#173 BTA 0000 B3 2004 TG10
301,52,1,_Ie_COR,_Corvids,89.9,99.9,94.9,192.6,-19.4,0,0,9.1,1,5,5,0.1,0,_#063 COR 0000 B3 2004 HW
301,53,1,_Ie_DCP,_Dayt. chi Piscids,14.2,24.2,19.2,19.6,21,0,0,18,1,5,5,0.1,0,_#141 DCP 0000 B3 
301,55,1,_Ie_DRA,_October Draconids,190.1,200.1,195.1,264.1,57.6,1,0,20.4,1,5,5,0.1,0,_#009 DRA 0001 AP 21P/Giacobinni-Zinner
301,57,1,_Ie_EGE,_epsilon Geminids,201,211,206,101.6,26.7,0,0,68.8,1,5,5,0.1,0,_#023 EGE 0043 BS 
301,63,1,_Ie_JBO,_June Bootids,91.3,101.3,96.3,222.9,47.9,0.6,-0.4,14.1,1,5,5,0.1,0,_#170 JBO 0000 B3 7P/Pons-Winnecke
301,66,1,_Ie_KSE,_kappa Serpentids,10.7,20.7,15.7,230.6,17.8,0,0,45,1,5,5,0.1,0,_#027 KSE 0003 B2 
301,71,1,_Ie_NIA,_North. iota Aquariids,142.7,152.7,147.7,328,-4.7,0,0,27.6,1,5,5,0.1,0,_#033 NIA 0001 B3 
301,72,1,_Ie_NOC,_North. Dayt. omega Cetids,41.7,51.7,46.7,2.3,17.8,0,0,33,1,5,5,0.1,0,_#152 NOC 0000 B3 C/2003 Q1 (SOHO)?
301,75,1,_Ie_NZC,_North. June Aquilids,81,91,86,298.3,-7.1,0,0,36.3,1,5,5,0.1,0,_#164 NZC 0001 B3 
301,76,1,_Ie_OCC,_October Capricornids,184.7,194.7,189.7,303,-10,0,0,10,1,5,5,0.1,0,_#233 OCC 0000 B3 D/1978 R1 (Haneda-Campos)
301,77,1,_Ie_OCE,_South. Dayt. omega Cetids,41.7,51.7,46.7,22.5,-3.6,0,0,36.6,1,5,5,0.1,0,_#153 OCE 0000 B3 
301,83,1,_Ie_PCA,_psi Cassiopeiids,101,111,106,389.4,71.5,0,0,40.3,1,5,5,0.1,0,_#187 PCA 0000 B3 
301,85,1,_Ie_PHO,_Phoenicids,248,258,253,15.6,-44.7,0,0,11.7,1,5,5,0.1,0,_#254 PHO 0000 B3 D/1819 W1 (Blanpain) /2003 WY25
301,86,1,_Ie_PPU,_pi Puppids,28.6,38.6,33.6,110.4,-45.1,0,0,15,1,5,5,0.1,0,_#137 PPU 0000 B2 26P/Grigg-Skjellerup
301,91,1,_Ie_SZC,_South. June Aquilids,75,85,80,297.8,-33.9,0,0,33.2,1,5,5,0.1,0,_#165 SZC 0000 B3 
301,92,1,_Ie_TAH,_tau Herculids,58.299999,83.300003,72,228.5,39.8,-0.1,0.9,15,1,5,5,0.1,0,_#061 TAH 0002 B3 73P/Schwassmann-Wachmann 3
301,94,1,_Ie_XRI,_Dayt. xi Orionids,112.7,122.7,117.7,94.4,15,0,0,44,1,5,5,0.1,0,_#188 XRI 0000 B3 
301,95,1,_Ie_ZPE,_Dayt. zeta Perseids,73.6,83.6,78.6,64.5,27.5,0,0,25.1,1,5,5,0.1,0,_#172 ZPE 0000 B3 2P/Encke
301,96,1,_Iw_AAN,_alpha Antliids,308.1,318.1,313.1,140,-10,0,0,42.6,1,5,5,0.1,0,_#110 AAN 0000 B3 
301,97,1,_Iw_ABO,_alpha Bootids,24.4,51.599998,36.7,218.8,14.5,0.7,-0.3,20.9,1,5,5,0.1,0,_#138 ABO 0000 B3 
301,98,1,_Iw_ACC,_alpha Cancrids,298.5,308.5,303.5,135.4,6.3,0,0,19.3,1,5,5,0.1,0,_#266 ACC 0000 BH 
301,99,1,_Iw_ACI,_alpha Circinids,68.9,78.9,73.9,218.6,-70.2,0,0,27.1,1,5,5,0.1,0,_#162 ACI 0000 B3 
301,100,1,_Iw_ACM,_Dayt. alpha Canis Majorids,199,209,204,92.1,-14,0,0,58.8,1,5,5,0.1,0,_#231 ACM 0003 B3 
301,101,1,_Iw_ACN,_alpha Carinids,304.299988,320.600006,311.2,100.7,-54.8,0.4,0,21.7,1,5,5,0.1,0,_#109 ACN 0000 B3 
