_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,0,1,_im_NCY,_,30,35,30,307,37,0,0,42,1,10,10,0.1,0,_
301,0,1,_im_MLI,_,59,61,61,224,-14,0,0,19,1,10,10,0.1,0,_
301,0,1,_im_DPI,_,89,93,92,11,5,0,0,70,1,10,10,0.1,0,_
301,0,1,_im_FPE,_,103,114,110,32,49,0,0,59,1,10,10,0.1,0,_
301,0,1,_im_AOP,_,99,104,103,269,14,0,0,21,1,10,10,0.1,0,_
301,0,1,_im_MLY,_,113,118,116,273,39,0,0,23,1,10,10,0.1,0,_
301,0,1,_im_ATR,_,119,124,120,30,29,0,0,71,1,10,10,0.1,0,_
301,0,1,_im_GDR,_,122,126,122,255,66,0,0,25,1,10,10,0.1,0,_
301,0,1,_im_APS,_,130,137,132,7,17,0,0,66,1,10,10,0.1,0,_
301,0,1,_im_RLY,_,164,172,167,107,55,0,0,61,1,10,10,0.1,0,_
301,0,1,_im_ICA,_,166,171,169,35,65,0,0,50,1,10,10,0.1,0,_
301,0,1,_im_ETT,_,211,221,211,54,24,0,0,47,1,10,10,0.1,0,_
301,0,1,_im_TLE,_,251,258,253,165,15,0,0,71,1,10,10,0.1,0,_
