_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,3500001,1,_J5_aHy,_Alpha Hydrids,266.305237,290.810791,278.951538,124.939461,-7.730135,0.445876,-0.099115,44.233784,1,5.000000,3.000000,0.100000,0,_#331 AHY 38   -  
301,3500002,1,_J5_And,_Andromedids Annual,212.633865,241.908875,228.588455,22.500786,29.734531,0.116712,0.302718,16.980680,1,5.000000,5.000000,0.100000,0,_#18  AND 18   -  3D/Biela
301,3500003,1,_J5_bPi,_August Beta Piscids,128.798126,151.173660,139.963425,346.376495,1.377809,0.742959,0.219346,38.334690,1,6.000000,4.000000,0.100000,0,_#342 BPI 71   -  
301,3500004,1,_J5_Cap,_Alpha Capricornids,114.255371,138.378036,126.139587,305.705383,-9.420017,0.498843,0.260231,22.357233,1,6.000000,3.000000,0.100000,0,_#1   CAP 122  -  169P/NEAT (= 2002 EX12)
301,3500005,1,_J5_Com,_Dec. Comae Berenicids,243.980957,311.188599,265.682587,159.709732,31.572981,0.794832,-0.322149,62.968403,1,6.000000,4.000000,0.100000,0,_#20  COM 652  -  C/1798 X1 (Bourvard)?
301,3500006,1,_J5_daD,_December Alpha Draconids,236.398514,278.303497,256.469147,207.943710,60.632458,0.399782,-0.135217,40.954063,1,9.000000,4.000000,0.100000,0,_#334 DAD 145  -  
301,3500007,1,_J5_dSx,_Dayt. Sexantids,187.841339,190.891708,189.207962,156.261871,-2.946094,-0.755801,-0.859549,31.237505,1,3.000000,3.000000,0.100000,0,_#221 DSX 4    -  2005 UD
301,3500008,1,_J5_eLy,_Eta Lyrids,42.466862,54.165680,49.786041,291.696442,43.755150,0.198643,0.018037,44.338070,1,4.000000,3.000000,0.100000,0,_#145 ELY 14   -  C/1983 H1 (IRAS-Araki-Alcock)
301,3500009,1,_J5_Eri,_Eta Eridanids,124.139580,147.352127,137.632736,44.536545,-11.666629,0.486078,0.030902,64.045448,1,6.000000,6.000000,0.100000,0,_#191 ERI 86   -  C/1852 K1 (Chacornac)?
301,3500010,1,_J5_etA,_Eta Aquariids,34.743931,68.660690,46.280190,338.348907,-0.766039,0.621568,0.290403,65.368256,1,5.000000,5.000000,0.100000,0,_#31  ETA 220  -  1P/Halley
