Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070601_224709,0.5,0.1,8.099, Nagano1_m1,9,2007,6,1,13,47,9,205.3,43.8,294.764465,69.231018,297.172516,69.404854,127.786766,20.280991,2678380446,1439653936,1134685311,3421503495,1156876511,3,-1,0.0097, spo,0,-1,-1,-1,295.072327,69.252151,0,-1,0,0,-1,-1,0.3,59.94,4,0
R05B23, spo,20070601_225042,-1.3,1.502,12.65, _ueda,9,2007,6,1,13,50,42,242.9,65.1,263.337982,42.254662,275.494965,60.315201,340.882355,-13.35535,3989327048,3922980400,36929850,3834847383,130393771,3,0.0237,0.01082, spo,0,-1,-1,-1,266.06488,47.807369,34,0.78,247.58896,-16.89724,23.6,-1,1,,,
R05B23, spo,20070601_225602,0.8,0.067,23.363, _ueda,9,2007,6,1,13,56,2,266.3,64,265.383484,32.169922,263.822876,32.136978,88.181953,57.813053,463627682,3182922044,3484381005,285340771,3398278640,1,0.02127,0.01605, spo,0,-1,-1,-1,264.536835,32.134663,27,0.58,0,0,-1,-1,1,,,
R05B24, spo,20070602_001326,-0.1,0.184,19.518, Nagano1_m2,9,2007,6,1,15,13,26,50.8,38.3,218.474045,-2.067565,215.658371,-4.224884,131.159149,52.38102,1174895949,204029244,1372311512,455156197,1371807010,3,0.04116,0.0105, spo,0,-1,-1,-1,216.90358,-3.272891,5,1.33,337.46899,34.69968,72.12,-1,0.3,59.94,9,0
R05B24, spo,20070602_001326,1,0.334,1.759, osaka01_02,9,2007,6,1,15,13,26,240.5,32.2,328.306366,40.247028,328.91687,40.574574,195.996811,38.492554,2122951965,1094057608,1770843338,1901369436,1776033460,3,0.01008,0.00599, spo,0,-1,-1,-1,328.691833,40.454582,19,0.24,322.92792,36.72489,55.15,-1,1,59.94,15,-1
R05B24, spo,20070602_002714,1.9,0.167,5.324, KN1_NE,9,2007,6,1,15,27,14,252.9,31.3,331.965576,30.389927,332.859619,30.269457,135.23378,58.517242,2661788777,1439653936,1145488818,2423543226,1136762401,3,0.03237,0.00516, spo,0,-1,-1,-1,332.485809,30.320602,46,0.34,0,0,-1,-1,1,59.94,9,0
R05B24, spo,20070602_012657,0.3,0.584,3.486, Nagano1_m4,9,2007,6,1,16,26,57,162.1,28.6,163.00473,73.107536,159.071075,71.486717,35.914776,10.378111,2594308783,1439653936,1130913362,3644150014,1110075562,3,0.01242,0.00312, spo,0,-1,-1,-1,160.770111,72.231918,19,0.09,305.49319,42.02699,12,-1,0.3,59.94,33,0
R05B24, spo,20070602_015603,1.7,0.2,20.936, osaka01_02,9,2007,6,1,16,56,3,250.9,52.5,326.109009,38.01247,328.204224,41.858742,42.134888,-17.168356,2064134824,890194494,2701564486,1958990108,2803736261,3,0.01294,0.00422, spo,0,-1,-1,-1,327.116547,39.920761,181,0.21,304.76123,-23.15486,53.37,-1,1,59.94,13,-1
R05B24, spo,20070602_020406,3.1,0.117,6.911, osaka01_02,9,2007,6,1,17,4,6,227.7,50.4,331.761932,52.329311,333.147522,51.995018,125.647141,34.711636,3737315038,968235218,3635766141,3521843899,3740508263,3,0.01296,0.01758, spo,0,-1,-1,-1,332.328918,52.213913,152,0.09,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070602_021905,1.2,0.2,19.684, osaka01_02,9,2007,6,1,17,19,5,235.6,43.2,346.391968,46.765308,347.066132,50.749519,71.930641,-4.182871,1429181836,1711111660,1719827757,1514542523,1738363883,3,0.01097,0.00575, spo,0,-1,-1,-1,346.701996,48.676746,84,-1,341.90381,-2.93471,72.79,-1,1,59.94,13,-1
R05B23, spo,20070602_021906,1,0.117,21.646, _ueda,9,2007,6,1,17,19,6,222.1,40.9,351.476746,56.410576,352.50238,58.917805,71.511696,-6.55603,3737046457,968235218,3747488012,3557422831,3749909779,3,0.02782,0.02094, spo,0,-1,-1,-1,351.888123,57.459126,84,0.73,0,0,-1,-1,1,,,
R05B24, spo,20070602_022547,0.4,0.267,14.098, KN1_NE,9,2007,6,1,17,25,47,245.2,43.4,350.291016,40.30661,349.692902,44.099174,84.48259,4.924805,1532108330,204029244,1452621692,1243479269,1469135209,3,0.02418,0.00479, spo,0,-1,-1,-1,350.015564,42.110279,49,0.31,354.80093,0.87726,57.11,-1,1,59.94,17,0
R05B24, spo,20070602_023620,-0.5,0.1,20.357, TK4_,9,2007,6,1,17,36,20,209.5,53.3,333.279663,62.804577,336.816833,64.168976,19.034975,-19.723314,1778607851,3255780312,2600835310,1790568111,2568159258,3,0.02459,0.00705, spo,0,-1,-1,-1,335.013336,63.500496,16,0.93,0,0,-1,-1,1,59.94,7,0
R05B24, spo,20070602_032353,0.7,0.05,20.339, KN1_NE,9,2007,6,1,18,23,53,234.8,46.3,2.674165,48.017311,3.8416,48.616249,49.202148,-31.759806,2567762932,1439653936,1114116658,2445846018,1116445724,3,0.02957,0.00182, spo,0,-1,-1,-1,3.049103,48.214741,22,0.39,0,0,-1,-1,1,59.94,4,0
R05B24, spo,20070602_032823,1.9,0.184,14.03, KN1_SE,9,2007,6,1,18,28,23,287.9,58.2,338.701447,21.136652,341.348999,21.873901,199.249481,63.033871,1529776562,204029244,1453823059,1243141777,1411355463,3,0.01194,0.00678, spo,0,-1,-1,-1,340.173737,21.552708,61,0.24,208.88058,-27.80052,39.47,-1,1,59.94,10,0
R05B24, spo,20070602_034001,0.9,0.133,11.174, KN1_SE,9,2007,6,1,18,40,1,315.3,58.7,331.004669,11.171372,331.95166,10.026563,69.984634,38.322128,2661292890,1439653936,1145395041,2423651430,1188538748,3,0.0147,0.00547, spo,0,-1,-1,-1,331.495911,10.57895,29,0.19,164.47336,5.25674,72.85,-1,1,59.94,9,0
R05B24, spo,20070602_041048,1.7,0.25,19.129, osaka01_01,9,2007,6,1,19,10,48,319.1,58.3,333.429993,9.12346,338.145386,8.206174,103.242531,75.919586,2078409654,890194494,2701771353,1960703164,2760395512,3,0.35208,0.00831, spo,0,-1,-1,-1,335.934875,8.643936,4,-1,260.16675,12.44046,41.93,-1,1,59.94,13,-1
R05B24, J2_jBo,20070602_201024,-2.2,0.34,6.219, TK1_S8,9,2007,6,2,11,10,24,110,25.7,119.235031,30.196577,117.985245,28.402313,12.051616,26.915625,1076115855,204029244,1349193216,1239376467,1397186911,3,0.10065,0.00293, J2_jBo,0,1.7,26.1,23,118.629494,29.336559,5,0.49,280.66281,4.8668,38.04,-1,0.3,50,18,-1
R05B24, spo,20070602_201025,-2.6,0.083,16.821, TK6_w,9,2007,6,2,11,10,25,110.6,30,122.975456,32.596249,123.144402,32.929867,20.082388,19.236557,3960678727,1793022040,102189628,4142399007,113008803,3,0.01801,0.05505, spo,0,-1,-1,-1,123.290222,33.21563,5,0.87,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070602_201029,-1,0.334,8.389, Niigata2_sw_4,9,2007,6,2,11,10,29,39.8,29.9,162.233643,-13.170442,160.432495,-15.307013,82.700394,37.823395,2639323111,1439653936,1131496130,2498098650,1110454739,3,0.04051,0.02376, spo,0,-1,-1,-1,161.336273,-14.241665,26,0.59,298.22693,46.56328,36.16,-1,1,59.94,20,-1
R05B24, spo,20070602_201029,-1.1,0.367,8.558, Niigata2_sw_4,9,2007,6,2,11,10,29,91,33.4,134.146759,20.153713,130.965485,19.170017,356.848541,63.462105,2584571838,1439653936,1128588048,2486650764,1121127430,3,-1,0.04038, spo,0,-1,-1,-1,132.546616,19.667433,0,-1,260.06723,2.53576,29.93,-1,0.3,59.94,22,-1
R05B24, spo,20070602_202930,-0.4,0.45,3.941, Niigata2_en_2,9,2007,6,2,11,29,30,216.5,29,296.052032,58.596569,297.787384,57.118885,54.804394,16.365318,2655289101,1439653936,1145316443,2524600901,1128693897,3,0.02093,0.01096, spo,0,-1,-1,-1,297.113525,57.709984,28,1.31,130.00142,-29.11814,21.27,-1,1,59.94,24,-1
R05B24, spo,20070602_205651,1.7,0.701,7.322, Niigata2_wn_5,9,2007,6,2,11,56,51,115.5,41,144.140854,40.961842,138.396835,43.703793,97.506691,-38.342888,2596691301,1439653936,1129589209,2496876791,1125043130,3,0.03903,0.01807, spo,0,-1,-1,-1,140.905945,42.57058,105,0.31,218.27251,-43.23991,17.53,-1,1,59.94,32,-1
R05B24, spo,20070602_210738,1.1,0.317,9.936, osaka01_01,9,2007,6,2,12,7,38,346.7,64,213.818161,9.269521,215.815491,6.886105,311.46933,39.206501,2022516832,890194494,2713320366,1962688614,2801960389,3,0.02572,0.01244, spo,0,-1,-1,-1,214.697617,8.22476,16,0.58,62.81506,20.24291,24.14,-1,1,59.94,14,-1
R05B24, J3_tHe,20070602_211737,2.5,0.133,4.905, Niigata2_n_1,9,2007,6,2,12,17,37,208.7,32.3,307.025299,66.028526,308.698029,65.886894,115.042297,23.506311,2651121941,1439653936,1146486275,2518215115,1136916590,3,0.01904,0.0072, J3_tHe,0,3.4,18.9,1.2,307.58902,65.983002,135,0.34,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070602_212624,-0.3,0.651,7.212, Niigata2_en_2,9,2007,6,2,12,26,24,249.5,54.4,262.178436,40.892097,265.34314,37.026058,15.593602,24.649847,1165947231,204029244,1365890254,1308389658,1473142330,2,0.0219,0.01274, spo,0,-1,-1,-1,263.724976,39.066231,27,1.19,195.99481,67.66183,19.13,-1,1,59.94,40,-1
R05B24, spo,20070602_213148,0.4,0.567,18.396, Tokyo5__W2,9,2007,6,2,12,31,48,0.3,74.3,217.982925,20.083199,210.484451,12.619347,108.988022,41.67662,2618146221,1439653936,1126450157,2509896038,1190170937,3,-1,0.03915, spo,0,-1,-1,-1,214.098953,16.321674,0,0.32,239.66508,36.39381,66.34,-1,1,59.94,31,-1
R05B24, J1_A05,20070602_214606,0.8,0.367,14.194, Niigata2_se_3,9,2007,6,2,12,46,6,138.5,50.7,168.888382,57.778236,159.19194,58.766384,151.235596,-30.988445,1192763149,204029244,1375515881,1324841554,1459162096,3,-1,0.02653, J1_A05,0,4.1,34.7,3.5,165.457474,58.218674,0,-1,235.68114,7.81604,32.1,-1,0.3,59.94,18,-1
R05B24, spo,20070602_221828,1.8,0.133,9.983, Niigata2_wn_5,9,2007,6,2,13,18,28,96.3,39.4,169.540634,26.83931,167.928726,26.442261,20.30719,59.507141,1193029719,204029244,1375452177,1324986165,1373641274,3,-1,0.06451, spo,0,-1,-1,-1,168.54715,26.597069,0,0.27,0,0,-1,-1,1,59.94,9,-1
R05B24, J3_kSc,20070602_222352,0.9,0.234,17.601, osaka01_01,9,2007,6,2,13,23,52,348.6,81.9,228.834122,26.78829,225.616333,29.730156,341.760315,37.652344,3698472931,968235218,3626798684,3520151968,3547088500,3,0.02214,0.01182, J3_kSc,0,3.1,28.9,-37.7,227.274109,28.24424,36,0.18,265.4657,-18.03179,35.36,-1,1,59.94,15,-1
R05B24, J3_jLy,20070602_222606,-0.8,1.502,7.736, Niigata2_n_1,9,2007,6,2,13,26,6,185.8,26.7,24.458506,78.325897,55.065197,70.084763,354.761139,-10.175126,1139156093,204029244,1356885720,1325626175,1405807014,3,0.02051,0.02914, J3_jLy,0,0.4,35.5,7.8,40.884167,75.482239,115,0.14,260.83963,-24.58398,34.86,-1,1,59.94,73,-1
R05B24, spo,20070602_222701,-0.9,0.751,7.154, Ishikawa2_01,9,2007,6,2,13,27,1,24.8,48.6,212.855148,-1.894412,207.456711,-1.353359,284.362396,84.046761,2644924162,1439653936,1127469744,2438012584,1153620304,3,0.01446,0.01042, spo,0,-1,-1,-1,210.269165,-1.637074,12,0.37,246.89569,-7.35547,24.44,-1,1,59.94,45,-1
R05B23, spo,20070602_222748,1.8,0.1,6.468, Osaka_03,9,2007,6,2,13,27,48,259.9,66.6,256.727509,35.304207,257.543518,35.711151,123.661682,43.957508,3296212167,1940002108,2410868523,3443071774,2331819928,2,0.02136,0.00971, spo,0,-1,-1,-1,256.967773,35.42503,79,0.18,0,0,-1,-1,1,,,
R05B24, J3_kSc,20070602_223033,0.9,0.2,15.73, Niigata2_wn_5,9,2007,6,2,13,30,33,147.8,44.5,168.835052,64.825768,161.441986,64.488831,351.848389,25.143728,2641986214,1439653936,1124805788,2492890540,1133137361,3,0.0266,0.01338, J3_kSc,0,0.1,61.7,33.1,165.14827,64.704918,60,0.36,263.41064,-3.99018,39.4,-1,1,59.94,13,-1
R05B24, spo,20070602_224102,0.9,0.1,16.404, Niigata2_wn_5,9,2007,6,2,13,41,2,79.5,38.2,181.491821,15.069744,179.843246,15.288127,333.00531,72.967896,1195633068,204029244,1374182366,1322924152,1373716740,2,-1,0.02375, spo,0,-1,-1,-1,180.648636,15.182993,0,0.32,274.00851,-9.68646,48.47,-1,1,59.94,7,-1
R05B24, spo,20070602_224105,1.1,0.234,16.994, Niigata2_sw_4,9,2007,6,2,13,41,5,76.6,40.2,184.554688,14.454317,180.483627,15.265581,323.735352,71.190498,1203098286,204029244,1373860899,1321447414,1363065648,3,0.03876,0.01887, spo,0,-1,-1,-1,182.578735,14.857797,20,0.64,239.12566,-2.32667,58.33,-1,1,59.94,13,-1
R05B24, spo,20070602_224105,1.1,0.234,17.068, Niigata2_sw_4,9,2007,6,2,13,41,5,129.3,46.4,175.03717,51.824352,170.341263,54.67345,121.031296,-24.800323,1199435342,204029244,1374817598,1323847623,1455328481,3,-1,0.01663, spo,0,-1,-1,-1,172.843964,53.225372,0,-1,202.942,15.72507,64.72,-1,0.3,59.94,15,-1
R05B24, spo,20070602_224209,1,0.284,9.052, Niigata2_en_2,9,2007,6,2,13,42,9,238,34.7,309.780396,43.763878,313.301605,44.316418,148.968552,44.599049,2654417322,1439653936,1147819096,2516628184,1139876624,3,0.02271,0.01198, spo,0,-1,-1,-1,311.601624,44.064449,37,0.64,262.56473,21.77535,37.9,-1,1,59.94,16,-1
R05B23, X_tHe,20070602_224905,0.6,0.901,6.745, Osaka_03,9,2007,6,2,13,49,5,224.3,51,282.254395,54.279305,292.587769,53.503098,98.479591,35.661732,1531064670,2118864944,3856940085,1374097007,3816527432,3,0.01895,0.01385, X_tHe,0,2.1,21.2,13.4,285.890106,54.110329,24,1.09,191.34811,9.84073,13.65,-1,1,,,
R05B24, J3_tHe,20070602_224906,0.3,0.934,7.147, osaka01_02,9,2007,6,2,13,49,6,249.2,53.6,279.059174,39.197392,287.119568,37.856678,84.272842,49.854534,2050686708,890194494,2707017785,1959733496,2813001858,3,0.01346,0.00746, J3_tHe,0,4.1,21,12.4,282.612152,38.68066,26,0.99,189.68863,13.83777,13.65,-1,1,59.94,48,-1
R05B24, J3_jLy,20070602_230330,2.1,0.284,6.42, Niigata2_n_1,9,2007,6,2,14,3,30,208.4,25.7,347.751495,63.355278,351.773865,63.030617,158.428528,26.340555,2165617354,1439653936,1142313060,2531982304,1117939616,3,0.01775,0.05451, J3_jLy,0,2.5,28.9,-12.3,349.829651,63.202648,86,0.14,302.39569,58.65516,72.89,-1,1,59.94,16,-1
R05B24, spo,20070602_230841,2.4,0.267,5.688, Niigata2_n_1,9,2007,6,2,14,8,41,197.3,43.7,299.971375,75.41037,302.86438,75.190292,104.2015,14.062677,1142718540,204029244,1454219436,1275513051,1443246827,3,-1,0.05105, spo,0,-1,-1,-1,302.306,75.236092,0,0.11,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070602_231206,1.7,0.15,5.584, KN1_SE,9,2007,6,2,14,12,6,313.2,57.3,266.549408,10.761378,266.868622,9.981483,0.854867,21.553867,2670019651,1439653936,1139022813,2421722718,1168198589,3,0.01692,0.00414, spo,0,-1,-1,-1,266.690216,10.417895,57,0.51,253.30963,36.79279,21.87,-1,1,59.94,10,0
R05B24, spo,20070602_231456,0.5,0.884,4.687, TK4_,9,2007,6,2,14,14,56,152.6,47.2,191.878586,66.54641,182.309296,68.061272,163.170364,-20.832802,2245407071,1126921796,274623418,2236263345,389573427,3,0.0248,0.00826, spo,0,-1,-1,-1,187.641617,67.311386,46,0.19,224.18007,49.11735,19.55,-1,1,59.94,52,0
R05B24, J1_AAA,20070602_231632,2.6,0.184,12.738, KN1_NE,9,2007,6,2,14,16,32,251.7,42.1,303.810028,35.342117,300.992279,35.872379,100.725159,52.37241,1147181697,204029244,1364947498,1244244123,1450990246,3,0.0306,0.00742, J1_AAA,0,1.1,48.5,0.4,302.273651,35.640244,84,0.3,-1,-1,-1,-1,1,59.94,7,0
R05B24, spo,20070602_232653,1.1,0.417,7.312, KN1_SE,9,2007,6,2,14,26,53,277.9,54.6,285.553162,24.072845,288.79126,23.425388,78.702965,63.401165,1171547233,204029244,1366813093,1243704420,1460612693,3,0.01538,0.0048, spo,0,-1,-1,-1,287.114594,23.769865,87,0.35,257.06177,26.39412,34.8,-1,1,59.94,26,0
R05B24, spo,20070602_232653,1.3,0.133,5.955, TK1_G6,9,2007,6,2,14,26,53,314.7,59.9,268.363464,12.544444,269.112671,12.258691,27.546669,65.471321,1169651890,204029244,1359651265,1223263180,1418644719,3,0.01599,0.04319, spo,0,-1,-1,-1,268.743835,12.399703,7,0.44,108.29661,-14.2216,13.83,-1,1,59.94,7,-1
R05B24, spo,20070602_233258,1.1,0.4,8.215, Tokyo5__W2,9,2007,6,2,14,32,58,315.2,30.9,286.492157,-11.202514,285.843994,-15.284801,18.197605,-8.545936,1170400378,204029244,1366089826,1315629845,1369199694,3,-1,0.02961, spo,0,-1,-1,-1,286.152618,-13.358457,0,0.4,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070603_000644,0.7,0.45,3.107, Niigata2_en_2,9,2007,6,2,15,6,44,259.4,38.3,318.442719,29.319588,318.861084,27.854111,55.492619,12.327269,1151981675,204029244,1452339854,1280906377,1451819247,3,-1,0.11646, spo,0,-1,-1,-1,318.765656,28.192101,0,0.75,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070603_000848,-0.2,0.367,10.287, Niigata2_wn_5,9,2007,6,2,15,8,48,110.4,29.2,180.621841,32.511429,177.687042,29.603569,65.101936,34.057182,2638013766,1439653936,1126059588,2495169212,1109881868,3,0.02817,0.02012, spo,0,-1,-1,-1,178.99791,30.932617,49,0.65,320.25806,21.31122,42.04,-1,1,59.94,21,-1
R05B24, spo,20070603_000849,0.3,0.2,5.755, TK1_S9,9,2007,6,2,15,8,49,135.9,14.1,150.363663,45.023621,149.599823,44.044167,38.680656,20.262468,1090387260,204029244,1371304792,1209045503,1402747286,3,0.01376,0.00548, spo,0,-1,-1,-1,149.887589,44.417622,6,1.21,0,0,-1,-1,0.3,59.94,11,-1
R05B24, spo,20070603_001546,1.4,0.1,14.078, TK1_S6,9,2007,6,2,15,15,46,42,28.2,221.606964,-14.824381,220.327591,-15.407273,159.589935,60.577553,1178744071,204029244,1372707198,1218506347,1343565626,3,0.02522,0.00586, spo,0,-1,-1,-1,220.987457,-15.109446,11,0.82,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070603_001546,1.4,0.117,14.304, Tokyo5__W1,9,2007,6,2,15,15,46,38.6,27.3,223.72876,-17.163515,222.225708,-17.885498,163.936569,58.464329,1179539261,204029244,1372291476,1340466810,1345560927,3,0.05725,0.00967, spo,0,-1,-1,-1,222.678543,-17.662649,11,0.21,0,0,-1,-1,1,59.94,4,-1
R05B24, J1_A06,20070603_001747,0.1,0.317,10.584, Niigata2_sw_4,9,2007,6,2,15,17,47,34.6,44,234.760361,-2.868851,231.901428,-1.191702,319.875885,59.521294,2633875222,1439653936,1139003890,2536427919,1142932648,2,0.02473,0.01225, J1_A06,0,6,43.1,38.6,233.326874,-2.028984,5,0.2,255.82501,-15.03464,64.97,-1,1,59.94,18,-1
R05B24, spo,20070603_001747,0.5,0.384,10.542, Niigata2_sw_4,9,2007,6,2,15,17,47,82.1,46.8,212.135345,21.538858,210.717468,25.361525,129.144226,-17.179466,1175946276,204029244,1362682395,1299216188,1455846332,2,-1,0.0285, spo,0,-1,-1,-1,211.48555,23.319769,0,-1,224.87727,-25.85806,30.7,-1,0.3,59.94,24,-1
R05B24, spo,20070603_001942,2.7,0.4,6.758, KN1_SE,9,2007,6,2,15,19,42,313.4,68.1,276.560272,19.206337,279.468872,19.715736,307.149689,-67.967934,2684249132,1439653936,1140006158,2422002077,1197469771,3,0.01337,0.07106, spo,0,-1,-1,-1,278.267853,19.511408,94,0.27,258.99121,14.84365,39.46,-1,1,59.94,15,0
R05B24, J1_A05,20070603_001944,0.9,0.284,9.915, TK1_S6,9,2007,6,2,15,19,44,71.4,29.4,204.423065,3.481533,202.096817,5.070874,299.472809,55.348064,2623279311,1439653936,1125954700,2451846284,1124061991,1,0.01634,0.0197, J1_A05,0,1.2,36.4,8.7,203.348541,4.217355,10,0.75,245.54568,-23.42509,46.02,-1,1,59.94,17,-1
R05B24, J1_A05,20070603_001944,-0.2,0.6,8.162, TK1_S8,9,2007,6,2,15,19,44,70.5,29.6,205.055725,3.015117,201.016769,5.772982,299.424744,55.339291,2621559734,1439653936,1126017102,2452043403,1123884688,3,0.01711,0.00529, J1_A05,0,1.2,29.3,-12.7,203.047211,4.391833,7,1.05,285.51529,-37.92933,26.34,-1,0.3,50,31,-1
R05B24, J3_Cau,20070603_001944,-1.2,0.2,11.119, TK6_w,9,2007,6,2,15,19,44,63.2,36,213.479294,2.742961,211.71817,4.122883,306.961823,51.736412,3189024707,3570960580,4102508284,2786061774,4102762156,2,0.02396,0.01344, J3_Cau,0,1.7,31.1,-33,212.606766,3.427529,9,0.47,284.9371,-38.98108,31.88,-1,1,59.94,13,-1
R05B24, J1_A05,20070603_001944,0.7,0.484,9.488, Tokyo5__W1,9,2007,6,2,15,19,44,65.9,29.2,207.298721,-0.223517,203.466797,2.31105,296.961151,56.489994,2622257427,1439653936,1125356180,2514705897,1122404638,3,0.05142,0.01062, J1_A05,0,0.9,37.1,10.8,205.315613,1.089288,10,0.12,276.02222,-34.1354,33.37,-1,1,59.94,29,-1
R05B24, spo,20070603_002128,0.7,0.35,7.232, Tokyo5__W1,9,2007,6,2,15,21,28,48.6,52.9,233.44223,8.201399,233.095413,5.717159,322.30658,-7.829777,1183372172,204029244,1362909376,1339644007,1470620411,3,-1,0.02598, spo,0,-1,-1,-1,233.273209,6.994022,0,0.16,241.39223,72.02213,15.66,-1,1,59.94,22,-1
R05B24, spo,20070603_002325,0.1,0.083,23.472, Ishikawa2_01,9,2007,6,2,15,23,25,52,38.6,220.150024,-0.677659,218.370117,-0.994778,133.942856,79.862213,1175551242,204029244,1362746851,1261499236,1360472966,3,0.01012,0.00623, spo,0,-1,-1,-1,219.418991,-0.808007,7,0.17,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070603_002325,1.1,0.06,9.028, TK1_S8,9,2007,6,2,15,23,25,97.2,14.1,178.660934,13.946867,178.430557,13.754653,73.505005,46.473225,1195670611,204029244,1368469747,1216098337,1409269210,3,0.01897,0.00488, spo,0,-1,-1,-1,178.600693,13.894436,7,1.14,0,0,-1,-1,0.3,50,4,-1
R05B24, J1_A05,20070603_002638,0.1,0.567,13.215, Niigata2_n_1,9,2007,6,2,15,26,38,194.4,43.9,315.381073,77.242508,350.68689,81.148476,3.200792,-8.644454,2664840012,1439653936,1147317595,2519747071,1154474323,3,0.02154,0.00584, J1_A05,0,3.4,31.2,-7.1,329.091949,79.595459,84,0.2,278.90384,34.40905,41.16,-1,1,59.94,34,-1
R05B24, spo,20070603_003030,0.3,0.317,16.009, Niigata2_se_3,9,2007,6,2,15,30,30,111.3,31.2,187.834305,34.176945,193.057129,37.010517,59.314175,42.527069,2647224780,1439653936,1126773564,2494404585,1128680986,3,-1,0.02675, spo,0,-1,-1,-1,190.314423,35.575672,0,-1,81.03645,-34.77983,72.57,-1,0.3,59.94,20,-1
R05B24, spo,20070603_003357,1.1,0.133,5.933, Niigata2_n_1,9,2007,6,2,15,33,57,166.4,33.2,157.019974,78.183075,154.291656,77.659462,18.814989,8.865557,1087628010,204029244,1368388775,1318495959,1349569180,3,0.02049,0.00576, spo,0,-1,-1,-1,155.616974,77.922729,80,0.23,262.41174,70.30199,42.02,-1,1,59.94,9,-1
R05B24, spo,20070603_004149,-0.2,0.384,13.383, Niigata2_en_2,9,2007,6,2,15,41,49,253.2,27.4,341.054749,28.856312,345.618011,32.073616,221.51712,41.818058,2169462612,1439653936,1142635580,2532849607,1129951796,3,0.0242,0.02008, spo,0,-1,-1,-1,343.3367,30.511642,32,0.82,296.44525,-16.7522,60.68,-1,1,59.94,23,-1
R05B24, spo,20070603_004505,1.2,0.133,13.655, Tokyo5__W1,9,2007,6,2,15,45,5,44.4,35.1,231.208435,-7.986035,230.108841,-9.448298,327.086853,-36.130672,2633758247,1439653936,1137200749,2511729074,1125823874,3,-1,0.01173, spo,0,-1,-1,-1,230.541306,-8.874948,0,0.62,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070603_010352,2.2,0.2,6.279, Niigata2_n_1,9,2007,6,2,16,3,52,180,37.8,267.140594,89.464005,46.009842,89.436516,156.037766,0.192985,2671389100,1439653936,1133967378,2542500535,1133727449,3,0.01997,0.00529, spo,0,-1,-1,-1,27.143375,89.692642,79,0.14,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070603_011135,1.8,0.133,3.614, Niigata2_n_1,9,2007,6,2,16,11,35,178.4,31.4,105.539078,83.960938,110.544518,82.139717,36.323933,-2.149983,1099227970,204029244,1348487035,1311154874,1356142048,3,0.01727,0.12382, spo,0,-1,-1,-1,105.749573,83.902313,69,0.16,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070603_011456,-1.8,0.45,4.643, Tokyo5__W1,9,2007,6,2,16,14,56,73.3,50.4,234.203934,17.528616,232.363022,16.362127,119.530647,52.887951,1183601044,204029244,1362862155,1339800352,1449389348,2,0.02193,0.00692, spo,0,-1,-1,-1,233.358398,16.996693,7,0.75,256.96393,29.32012,20.17,-1,1,59.94,28,-1
R05B24, spo,20070603_011457,0.8,0.334,6.467, Ishikawa2_00,9,2007,6,2,16,14,57,303.2,20.2,324.481415,-11.88709,326.39978,-12.969371,35.005543,57.733807,1120228284,1656749326,1549592816,1304118946,1514507487,3,0.01566,0.0086, spo,0,-1,-1,-1,325.265991,-12.332438,11,0.22,185.15808,28.22606,50.93,-1,1,59.94,18,-1
R05B24, spo,20070603_011457,-1.2,0.384,4.683, Tokyo5__W2,9,2007,6,2,16,14,57,72.8,50,234.064896,17.098249,232.456314,16.135696,118.65287,54.366154,2632634082,1439653936,1137451996,2512118397,1151166224,3,0.05269,0.01529, spo,0,-1,-1,-1,233.265167,16.622458,9,0.53,250.79143,25.77262,28.18,-1,1,59.94,23,-1
R05B24, spo,20070603_012215,1.4,0.234,12.573, KN1_SE,9,2007,6,2,16,22,15,273.6,50.5,319.839478,24.479767,322.80246,25.505924,183.438736,57.842003,1151329917,204029244,1363370857,1242616873,1462485804,3,0.0158,0.00425, spo,0,-1,-1,-1,321.154724,24.94463,109,0.34,211.33472,-30.5673,30,-1,1,59.94,14,0
R05B24, spo,20070603_012536,0.4,0.1,10.763, Niigata2_en_2,9,2007,6,2,16,25,36,279.3,45.6,323.212158,20.057291,324.50174,20.470537,188.460068,62.58955,1149619731,204029244,1451784614,1279773934,1470281046,3,0.02203,0.00756, spo,0,-1,-1,-1,323.865601,20.268137,32,0.75,0,0,-1,-1,1,59.94,6,-1
