Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Urs,20100103_181550,3.3,0.050,8.870, osaka01_02, 9.0,2010,01,03,09,15,50.290,294.6,38.3,63.102840,4.892784,63.092674,4.418352,333.020660,0.918781,1112431985,204029244,1355820337,1264282278,1343405806,3,0.01722,0.00315, J5_Urs,0.0,3.1,23.7,-32.1,63.096581,4.723251,201,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100103_190819,1.8,0.968,5.360, osaka01_02, 9.0,2010,01,03,10,08,19.040,310.0,49.0,60.839211,4.811274,65.846893,4.491287,205.031097,84.074570,2552279635,1439653936,1109624395,2436503754,1124286270,3,0.01500,0.00522, spo,0.0,-1.0,-1.0,-1.0,63.331882,4.656456,246,0.13,355.70660,-6.87107,12.260,-1.000,1.000,59.940,57,-1
R05B25, J5_sTa,20100103_191722,1.6,0.551,7.361, osaka01_02, 9.0,2010,01,03,10,17,22.120,274.2,53.3,73.939529,24.889818,69.866112,26.338005,29.552702,-57.006760,1116478689,204029244,1354774693,1264494625,1455190930,3,0.01550,0.00346, J5_sTa,0.0,4.5,33.4,+13.5,71.269318,25.855848,254,0.11,120.96763,-1.34403,19.290,-1.000,1.000,59.940,22,-1
R05B25, spo,20100103_202815,2.3,0.434,2.056, osaka01_02, 9.0,2010,01,03,11,28,15.490,294.4,39.1,95.826653,5.468772,96.601799,5.514009,307.707672,83.567223,2607526422,1439653936,1121389039,2434986654,1118130731,1,0.01240,0.00820, spo,0.0,-1.0,-1.0,-1.0,96.244690,5.493294,302,0.05,276.39301,-16.65619,19.070,-1.000,1.000,59.940,26,-1
R05B25, Iw_GTI,20100103_203547,3.7,0.300,7.443, osaka01_02, 9.0,2010,01,03,11,35,47.600,280.2,48.1,96.511604,19.082989,98.065804,17.465631,23.258867,-39.791897,1091465084,204029244,1344240335,1262807978,1361939103,3,0.01280,0.00765, Iw_GTI,0.0,5.7,20.1,+26.4,97.140366,18.433832,322,0.47,296.35699,5.00172,28.450,-1.000,1.000,59.940,13,-1
R05B25, spo,20100103_205359,2.8,0.234,6.588, osaka01_02, 9.0,2010,01,03,11,53,59.070,285.9,49.6,97.613274,16.771980,98.598282,15.526053,20.033266,-35.512688,2601905912,1439653936,1122611074,2435153455,1139816444,3,0.01218,0.00638, spo,0.0,-1.0,-1.0,-1.0,97.968521,16.324976,330,0.26,290.10312,1.55147,32.940,-1.000,1.000,59.940,12,-1
R05B25, spo,20100103_205605,3.4,0.184,5.028, osaka01_02, 9.0,2010,01,03,11,56,5.930,273.5,46.6,105.407326,22.311794,106.410591,22.106012,255.533768,64.674004,1094796691,204029244,1343377655,1262921872,1362271023,3,0.01295,0.00628, spo,0.0,-1.0,-1.0,-1.0,105.937103,22.203972,343,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_JZA,20100103_205759,3.3,0.150,7.425, osaka01_02, 9.0,2010,01,03,11,57,59.700,271.0,54.7,98.508965,27.205446,98.657318,26.076973,11.599459,-5.987235,2602240817,1439653936,1122729041,2435155056,1147717329,3,0.01262,0.00748, Iw_JZA,0.0,5.6,22.0,+33.3,98.607338,26.459658,326,0.17,278.74899,-9.44938,51.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20100103_211725,2.1,0.067,3.707, osaka01_02, 9.0,2010,01,03,12,17,25.520,302.4,57.6,90.741440,14.218596,91.010338,14.101496,27.781900,-60.835548,1093502609,204029244,1344862501,1262637633,1458897909,3,0.01607,0.01283, spo,0.0,-1.0,-1.0,-1.0,90.871986,14.175022,372,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100103_220558,3.7,0.067,5.044, osaka01_02, 9.0,2010,01,03,13,05,58.990,296.1,54.8,107.513512,14.907488,107.832260,15.026841,344.429535,64.014381,2603404844,1439653936,1123599105,2435316667,1148485445,3,0.01654,0.01060, spo,0.0,-1.0,-1.0,-1.0,107.606087,14.934661,305,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100103_220942,2.9,0.484,5.353, osaka01_02, 9.0,2010,01,03,13,09,42.700,297.5,42.5,117.132706,6.052679,117.159836,3.493738,27.196653,-0.603077,1099292672,204029244,1342282606,1263117367,1375069727,3,0.01593,0.00934, spo,0.0,-1.0,-1.0,-1.0,117.145462,4.851378,292,0.19,118.54070,36.28333,23.380,-1.000,1.000,59.940,30,-1
R05B25, spo,20100103_224552,2.0,0.350,17.605, osaka01_02, 9.0,2010,01,03,13,45,52.130,301.2,55.7,114.814163,13.349498,109.215355,16.392223,46.575054,-57.377186,2616647471,1439653936,1123222381,2435440329,1155492597,1,0.01625,0.00505, spo,0.0,-1.0,-1.0,-1.0,112.302650,14.741766,240,0.30,155.56502,-12.14557,49.170,-1.000,1.000,59.940,22,-1
R05B25, spo,20100103_233951,3.1,0.150,5.266, osaka01_02, 9.0,2010,01,03,14,39,51.650,285.8,59.4,130.528229,22.129436,131.310120,22.386894,354.125854,60.684704,1077082993,204029244,1349341480,1263291402,1450287564,3,0.01767,0.00881, spo,0.0,-1.0,-1.0,-1.0,130.882782,22.246763,128,0.87,115.74458,16.18190,41.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_002308,1.5,0.150,8.770, osaka01_02, 9.0,2010,01,03,15,23,8.090,268.8,55.4,149.724060,28.602959,151.158463,28.212214,297.379089,57.160679,2585874838,1439653936,1118235124,2446376833,1156092759,3,0.01527,0.00212, spo,0.0,-1.0,-1.0,-1.0,150.359802,28.431986,85,0.94,47.51736,12.20427,16.470,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_014242,3.1,0.584,15.181, osaka01_02, 9.0,2010,01,03,16,42,42.180,290.3,42.9,173.691833,10.285419,168.211746,3.359355,75.603073,37.789383,1087042323,204029244,1370406923,1270303467,1366827522,3,0.01697,0.00563, J5_Qua,0.0,1.5,42.1,+1.6,171.080338,7.017886,130,0.33,235.13480,49.44904,41.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20100104_015237,1.1,0.400,19.870, osaka01_02, 9.0,2010,01,03,16,52,37.920,303.9,49.8,164.619095,8.045920,157.520599,4.382103,59.270851,61.895031,2593456106,1439653936,1129109610,2446619723,1143010528,3,0.01555,0.00317, spo,0.0,-1.0,-1.0,-1.0,161.305099,6.353708,128,0.25,202.15303,22.91076,73.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20100104_020100,2.4,0.400,18.701, osaka01_02, 9.0,2010,01,03,17,01,0.820,281.4,61.6,165.004974,25.058004,159.228897,19.728857,51.177528,40.829002,1090055072,204029244,1371151105,1270183782,1473288403,3,0.01640,0.00599, J5_Qua,0.0,0.9,42.3,+2.0,162.204285,22.550823,136,0.23,226.77196,48.85604,44.110,-1.000,1.000,59.940,25,-1
R05B25, Iw_SCC,20100104_022551,2.4,0.167,6.040, osaka01_02, 9.0,2010,01,03,17,25,51.850,302.2,36.8,182.944122,-0.539105,183.934753,-0.679464,269.147491,81.912224,2642295060,1439653936,1129829669,2447052100,1124915800,3,0.01593,0.00397, Iw_SCC,0.0,3.1,20.6,-25.2,183.442795,-0.609784,148,0.15,79.49471,1.58817,15.410,-1.000,1.000,59.940,11,-1
R05B25, spo,20100104_024126,2.8,0.083,6.905, osaka01_02, 9.0,2010,01,03,17,41,26.850,286.8,46.6,186.971436,14.544106,187.328094,14.193621,290.896362,42.848328,1198963144,204029244,1369092472,1270606202,1452045387,3,0.01611,0.00811, spo,0.0,-1.0,-1.0,-1.0,187.120865,14.397464,156,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20100104_030627,3.1,0.083,5.444, osaka01_02, 9.0,2010,01,03,18,06,27.680,307.9,58.7,175.268265,12.982322,175.256821,12.509305,84.964340,1.318030,2639401025,1439653936,1130105668,2446933657,1165556938,3,0.01464,0.01596, J5_Com,0.0,2.2,74.4,+16.3,175.263626,12.790757,136,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_031135,3.5,0.133,13.747, osaka01_02, 9.0,2010,01,03,18,11,35.350,287.4,48.9,192.321762,15.550648,191.273880,14.030852,92.137863,32.430595,1196815423,204029244,1368543321,1270646038,1455885165,3,0.01552,0.00270, J5_Qua,0.0,1.3,50.6,+21.8,191.936356,14.994710,145,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_032412,1.0,0.267,18.252, osaka01_02, 9.0,2010,01,03,18,24,12.490,312.6,54.6,180.352554,8.230533,177.411743,4.317260,84.210632,36.489548,2641451773,1439653936,1129546809,2446882203,1150995399,1,0.01539,0.00492, J5_Qua,0.0,0.1,49.8,+20.1,178.817825,6.197654,149,0.07,331.91025,26.26708,67.020,-1.000,1.000,59.940,17,-1
R05B25, Iw_RGE,20100104_033329,2.8,0.267,13.873, osaka01_02, 9.0,2010,01,03,18,33,29.320,283.9,64.3,184.912003,25.366034,188.796051,24.178776,328.086823,59.362198,1191872133,204029244,1369262827,1270507374,1461118891,3,0.01506,0.00444, Iw_RGE,0.0,2.0,27.7,+8.3,186.579575,24.871357,146,0.10,113.16663,25.62082,28.190,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20100104_033933,1.9,0.200,12.320, osaka01_02, 9.0,2010,01,03,18,39,33.450,296.1,38.1,203.763351,3.864614,203.216354,1.466859,112.882431,12.821515,2650266818,1439653936,1131807319,2447262207,1137244144,3,0.01537,0.00796, J5_daD,0.0,2.0,42.8,+0.8,203.491470,2.674045,165,0.24,231.93060,63.58700,38.130,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_034142,0.4,0.300,13.448, osaka01_02, 9.0,2010,01,03,18,41,42.510,291.0,47.1,199.874313,12.544828,197.790558,9.067158,102.531120,29.872917,1201707442,204029244,1367847398,1270780226,1458173935,3,0.01636,0.00577, J5_Qua,0.0,0.8,44.4,+6.9,198.861969,10.867127,162,2.23,228.71648,45.31282,47.940,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20100104_034431,1.6,0.517,12.728, osaka01_02, 9.0,2010,01,03,18,44,31.490,294.3,40.8,203.987289,6.668963,200.806671,0.851174,110.344055,28.522356,2650346858,1439653936,1131861925,2447274820,1140078559,3,0.01589,0.00500, J5_Qua,0.0,3.4,46.4,+11.7,202.458389,3.883645,165,0.24,278.10733,59.45523,33.590,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20100104_034900,0.9,0.367,12.447, osaka01_02, 9.0,2010,01,03,18,49,0.820,283.0,47.9,204.223740,17.399107,202.090012,13.343608,105.490799,25.850805,1201247460,204029244,1367464237,1270844980,1456157820,3,0.01497,0.00387, J5_Qua,0.0,1.2,47.5,+14.4,203.162643,15.404623,153,0.15,277.03146,62.33025,29.760,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20100104_040458,2.3,0.384,9.727, osaka01_02, 9.0,2010,01,03,19,04,58.670,274.3,46.6,212.676331,21.815992,211.110855,18.388618,113.501923,21.717712,2642995202,1439653936,1124279169,2445327669,1143846283,3,0.01568,0.00954, J5_Qua,0.0,0.5,43.9,+5.8,211.882080,20.097574,168,0.10,238.06853,53.67454,35.680,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20100104_040645,3.1,0.200,11.033, osaka01_02, 9.0,2010,01,03,19,06,45.620,283.0,46.4,209.991257,16.585646,209.132828,14.581950,113.234497,21.555317,1207597787,204029244,1375230896,1268778922,1457752332,3,0.01559,0.01085, J5_Qua,0.0,0.7,45.4,+9.5,209.551208,15.563792,169,0.27,348.86496,49.30121,24.920,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_040742,4.1,0.150,5.401, osaka01_02, 9.0,2010,01,03,19,07,42.420,281.0,54.6,203.565552,21.931946,202.935745,21.361498,92.516251,41.733883,2650046763,1439653936,1131787429,2447264991,1163053230,3,0.01568,0.00828, spo,0.0,-1.0,-1.0,-1.0,203.288651,21.681990,168,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20100104_040821,1.9,0.200,8.528, osaka01_02, 9.0,2010,01,03,19,08,21.380,284.9,57.7,199.633560,21.661646,198.850372,20.139284,99.511688,23.868591,1203764135,204029244,1367809210,1270784286,1474839437,3,0.01638,0.00712, J5_daD,0.0,5.2,26.4,-37.7,199.240173,20.901291,169,0.14,250.80200,60.61117,20.780,-1.000,1.000,59.940,13,-1
R05B25, spo,20100104_041315,0.4,0.384,15.070, osaka01_02, 9.0,2010,01,03,19,13,15.840,271.3,50.2,212.153931,25.211077,214.714401,19.959908,313.259125,22.250135,2642929911,1439653936,1124261518,2445319986,1153894267,3,0.01539,0.00450, spo,0.0,-1.0,-1.0,-1.0,213.377090,22.757681,167,0.11,151.47336,66.95471,39.620,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20100104_041352,1.7,0.567,14.722, osaka01_02, 9.0,2010,01,03,19,13,52.650,295.1,56.4,198.802231,16.383587,193.522308,9.266210,97.011314,34.800293,1203417413,204029244,1367983382,1270804286,1468885409,3,0.01623,0.04825, J5_Qua,0.0,3.0,44.5,+7.3,197.064072,14.098191,172,0.11,245.09384,50.14020,37.390,-1.000,1.000,59.940,25,-1
R05B25, spo,20100104_041659,2.2,0.217,3.286, osaka01_02, 9.0,2010,01,03,19,16,59.040,280.6,45.9,213.968384,17.741779,213.807373,18.453270,307.710968,11.530986,2645589064,1439653936,1124403903,2445338899,1143665778,3,0.01486,0.00886, spo,0.0,-1.0,-1.0,-1.0,213.898331,18.052055,173,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20100104_041944,1.8,0.133,16.872, osaka01_02, 9.0,2010,01,03,19,19,44.180,287.1,47.8,210.438828,15.074308,212.752304,15.218694,45.492554,74.415619,1207822488,204029244,1375150837,1268900501,1456474751,3,0.01531,0.00438, J5_Hyd,0.0,1.6,41.6,-30.8,211.586319,15.148893,157,0.14,158.74336,6.08076,53.870,-1.000,1.000,59.940,9,-1
R05B25, Iw_PVI,20100104_042135,2.9,0.117,8.937, osaka01_02, 9.0,2010,01,03,19,21,35.930,308.6,58.4,194.032516,12.525297,194.962051,13.057248,83.826401,57.251152,2638202353,1439653936,1130868406,2447244155,1158804249,3,0.01557,0.00780, Iw_PVI,0.0,4.6,89.1,+35.9,194.419846,12.747624,157,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_042656,2.9,0.200,12.344, osaka01_02, 9.0,2010,01,03,19,26,56.650,298.4,42.3,211.390610,5.386331,210.696106,3.019875,299.814056,-16.266907,1206018215,204029244,1375095586,1268890764,1363896099,3,0.01748,0.00485, J5_Qua,0.0,1.2,44.6,+7.5,211.099686,4.396876,169,0.38,282.98148,71.75581,31.100,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_042756,0.7,0.384,11.662, osaka01_02, 9.0,2010,01,03,19,27,56.980,281.2,55.3,207.883240,22.187750,205.674225,18.221235,106.537384,25.751225,2649715496,1439653936,1124864149,2445374776,1165534784,3,0.01482,0.00630, J5_Qua,0.0,0.6,45.2,+8.9,206.749710,20.181095,157,0.34,262.18527,60.81428,28.190,-1.000,1.000,59.940,23,-1
R05B25, spo,20100104_043529,2.9,0.050,1.902, osaka01_02, 9.0,2010,01,03,19,35,29.130,301.1,43.1,211.570908,4.514680,211.535126,4.249649,300.962036,-7.678313,1206087561,204029244,1375139643,1268885697,1454299116,3,0.01561,0.00097, spo,0.0,-1.0,-1.0,-1.0,211.559036,4.419384,168,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_043601,0.8,0.400,9.807, osaka01_02, 9.0,2010,01,03,19,36,1.100,278.2,46.0,219.596848,19.152573,218.567383,15.336323,304.711304,-13.777961,2622531125,1439653936,1126027453,2445441155,1142150583,3,0.01620,0.01282, J5_Qua,0.0,0.2,44.5,+7.3,219.092651,17.303875,165,0.38,241.50525,59.40137,31.760,-1.000,1.000,59.940,25,-1
R05B25, spo,20100104_043810,2.3,0.133,14.879, osaka01_02, 9.0,2010,01,03,19,38,10.460,303.9,53.4,203.645096,10.599502,203.954361,8.638122,295.287994,8.710150,1201071899,204029244,1367417670,1270850752,1448648175,3,0.01502,0.00671, spo,0.0,-1.0,-1.0,-1.0,203.799973,9.620126,170,0.06,87.95280,80.47565,31.320,-1.000,1.000,59.940,9,-1
R05B25, spo,20100104_043833,2.0,0.150,6.434, osaka01_02, 9.0,2010,01,03,19,38,33.670,302.0,50.9,206.328461,9.685193,207.191269,10.132401,98.649246,60.664757,2648989774,1439653936,1124746570,2445351167,1150021742,3,0.01599,0.00749, spo,0.0,-1.0,-1.0,-1.0,206.707382,9.882015,167,0.05,179.80618,-6.60924,26.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_044102,1.2,0.284,8.436, osaka01_02, 9.0,2010,01,03,19,41,2.950,298.3,40.1,216.549713,3.961382,217.204880,6.254370,305.425476,-15.819025,1203815507,204029244,1374560811,1268935853,1365224436,3,0.01745,0.00696, spo,0.0,-1.0,-1.0,-1.0,216.847488,5.005672,169,0.35,208.77419,-23.83860,46.920,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_044838,-0.8,0.651,12.028, osaka01_02, 9.0,2010,01,03,19,48,38.400,286.2,48.0,217.872375,15.694547,216.291046,8.184029,304.634399,-11.366093,2644954842,1439653936,1125862040,2445536078,1144759685,3,0.01675,0.00609, J5_Qua,0.0,2.0,44.0,+6.1,217.134003,12.241010,186,0.35,231.60159,54.09982,38.140,-1.000,1.000,59.940,40,-1
R05B25, J5_daD,20100104_044931,2.9,0.050,13.056, osaka01_02, 9.0,2010,01,03,19,49,31.460,286.9,58.9,208.307999,21.374159,208.139465,20.808865,112.936699,13.450859,1206922581,204029244,1375454557,1268806739,1463167533,3,0.01557,0.01074, J5_daD,0.0,2.8,41.6,-2.1,208.257751,21.193283,171,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100104_044948,3.4,0.067,6.918, osaka01_02, 9.0,2010,01,03,19,49,48.310,300.5,56.4,205.763550,14.119433,205.679443,14.515445,119.032906,-12.736698,2648923839,1439653936,1124692080,2447310648,1157862713,3,0.01486,0.00695, spo,0.0,-1.0,-1.0,-1.0,205.732285,14.290441,174,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_045008,-0.1,0.517,11.577, osaka01_02, 9.0,2010,01,03,19,50,8.130,283.2,53.7,214.334747,20.399309,212.385544,14.779087,117.645264,17.392614,1205046987,204029244,1374872891,1268972785,1471727402,3,0.01558,0.00638, J5_Qua,0.0,1.4,45.6,+9.9,213.284241,17.416080,169,0.34,248.99504,63.27167,29.460,-1.000,1.000,59.940,28,-1
R05B25, J5_Com,20100104_045028,0.1,0.868,15.251, osaka01_02, 9.0,2010,01,03,19,50,28.590,299.7,56.0,206.505234,14.174076,217.926025,7.773465,320.749786,58.406590,2649201737,1439653936,1124731119,2445348721,1155645708,3,0.01580,0.00484, J5_Com,0.0,2.3,63.7,-0.5,212.314270,11.006625,178,0.20,117.63297,28.92404,30.320,-1.000,1.000,59.940,53,-1
R05B25, Iw_JLE,20100104_045322,1.0,0.100,12.123, osaka01_02, 9.0,2010,01,03,19,53,22.740,300.5,38.5,219.643204,1.665302,220.754868,1.185882,313.499786,66.623260,1177620398,204029244,1374328019,1269013076,1360771401,3,0.01669,0.00501, Iw_JLE,0.0,0.8,34.8,-35.4,220.196869,1.426618,189,0.35,180.01077,16.26034,54.440,-1.000,1.000,59.940,7,-1
R05B25, Iw_NCC,20100104_045429,2.7,0.100,9.830, osaka01_02, 9.0,2010,01,03,19,54,29.450,294.9,54.0,211.015854,14.930570,211.986481,14.645082,341.500061,67.671394,2642506293,1439653936,1124117916,2445289770,1162286644,3,0.01517,0.00482, Iw_NCC,0.0,0.0,19.6,-30.6,211.497162,14.789605,186,0.37,188.54544,19.94444,62.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_045558,3.0,0.250,10.463, osaka01_02, 9.0,2010,01,03,19,55,58.540,282.4,52.4,217.238205,20.088854,214.879303,18.656380,98.790482,52.484398,1204082851,204029244,1374498693,1268924408,1471258614,3,0.01595,0.00928, spo,0.0,-1.0,-1.0,-1.0,216.166046,19.444666,185,0.17,254.62285,34.37608,37.880,-1.000,1.000,59.940,15,-1
R05B25, Iw_ALY,20100104_051418,-0.0,0.234,13.242, osaka01_02, 9.0,2010,01,03,20,14,18.760,290.9,43.5,225.991653,10.373206,228.142868,8.004735,325.218872,41.217884,2625072064,1439653936,1125564294,2445547735,1146873823,3,0.01540,0.00577, Iw_ALY,0.0,4.7,31.7,-38.6,227.022018,9.244331,175,0.42,183.04738,41.90660,44.270,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20100104_051428,1.8,0.133,13.742, osaka01_02, 9.0,2010,01,03,20,14,28.200,287.0,46.4,225.408066,14.257037,227.229172,13.764706,357.308563,69.169258,1175709765,204029244,1373705829,1269044197,1456877280,3,0.01457,0.00448, J5_Com,0.0,4.3,43.7,-31.7,226.310013,14.015162,163,0.23,171.28777,20.45680,42.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20100104_051552,3.7,0.083,9.445, osaka01_02, 9.0,2010,01,03,20,15,52.120,317.5,52.1,207.440109,4.427928,206.811996,3.940170,111.746231,52.030235,2649423715,1439653936,1124853860,2445365279,1152150328,3,0.01488,0.00153, spo,0.0,-1.0,-1.0,-1.0,207.188950,4.233594,166,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_052035,2.3,0.150,9.481, osaka01_02, 9.0,2010,01,03,20,20,35.020,278.8,53.5,223.523758,22.547049,223.319489,21.158945,310.510834,-7.215245,1177072768,204029244,1373924829,1269077687,1469837412,3,0.01443,0.01018, J5_Qua,0.0,1.4,46.3,+11.7,223.406372,21.752714,160,0.37,36.04115,9.17339,33.950,-1.000,1.000,59.940,9,-1
R05B25, spo,20100104_052735,3.9,0.067,4.387, osaka01_02, 9.0,2010,01,03,20,27,35.460,301.4,42.0,225.238708,3.584383,225.450684,3.770990,131.278702,47.824619,2624797862,1439653936,1125491623,2445659090,1146705785,3,0.01505,0.00255, spo,0.0,-1.0,-1.0,-1.0,225.341949,3.673022,158,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_052752,3.3,0.100,11.611, osaka01_02, 9.0,2010,01,03,20,27,52.090,294.5,59.8,214.810272,18.722664,214.343063,17.653227,117.194763,21.356373,1205258861,204029244,1374794466,1268964847,1460876849,3,0.01428,0.00264, J5_Qua,0.0,1.6,43.6,+5.2,214.574707,18.185246,155,0.38,0.98637,41.87367,21.970,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20100104_053455,1.1,0.100,16.039, osaka01_02, 9.0,2010,01,03,20,34,55.600,297.8,42.7,228.494461,6.022731,229.859116,5.156829,327.864014,57.054295,2623916268,1439653936,1126886971,2445588441,1146894686,3,0.01501,0.00404, J5_Com,0.0,5.2,51.9,-18.9,229.178360,5.589497,150,0.49,97.94829,22.34039,53.160,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_053629,1.9,0.234,11.353, osaka01_02, 9.0,2010,01,03,20,36,29.630,288.1,64.8,214.364136,24.013559,213.027145,21.649689,112.257065,25.210218,1205033859,204029244,1374874135,1268965915,1419428714,1,0.01389,0.00807, J5_Qua,0.0,2.1,47.2,+13.7,213.702332,22.855125,142,0.42,252.48109,57.99088,30.040,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20100104_054058,0.7,0.150,18.505, osaka01_02, 9.0,2010,01,03,20,40,58.430,273.7,52.0,231.653732,24.588758,234.583145,23.877802,20.164333,61.780956,2618810941,1439653936,1127158096,2445765047,1152513203,3,0.01592,0.00524, J5_Com,0.0,0.4,55.1,-13.8,232.954178,24.281048,155,0.47,166.12497,23.92006,50.080,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20100104_054147,2.6,0.334,17.992, osaka01_02, 9.0,2010,01,03,20,41,47.310,275.5,57.2,226.206818,25.840479,232.022217,23.008089,356.853424,53.370262,1175929532,204029244,1373665600,1269164005,1475766526,3,0.01410,0.00450, J5_Gem,0.0,0.8,36.6,+3.6,228.838898,24.601858,142,0.22,133.12494,28.19963,37.420,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20100104_060016,1.2,0.150,8.183, osaka01_02, 9.0,2010,01,03,21,00,16.100,269.7,46.0,243.697296,24.353386,244.156250,23.201633,342.291443,18.270138,2631742045,1439653936,1127305949,2445842845,1153840278,3,0.01640,0.00452, J5_Qua,0.0,0.6,45.0,+8.4,243.899185,23.849432,175,0.21,232.08052,46.66505,49.850,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_060628,2.9,0.167,9.468, osaka01_02, 9.0,2010,01,03,21,06,28.370,286.5,65.5,221.493637,24.956945,220.765594,23.521898,120.374680,22.507839,1178365265,204029244,1374120509,1268978380,1425188230,1,0.01520,0.00507, J5_Qua,0.0,4.5,42.8,+3.0,221.133316,24.251177,162,0.21,251.52463,57.11640,27.500,-1.000,1.000,59.940,11,-1
R05B25, Iw_PVI,20100104_060646,3.4,0.067,27.024, osaka01_02, 9.0,2010,01,03,21,06,46.980,281.5,52.0,235.676300,20.342161,237.542984,20.463425,67.371429,69.256699,2618230306,1439653936,1126499037,2445697962,1162338792,3,0.01492,0.00420, Iw_PVI,0.0,0.8,90.1,+37.4,236.533707,20.404057,169,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_060718,2.6,0.184,10.963, osaka01_02, 9.0,2010,01,03,21,07,18.090,288.7,55.0,230.656052,18.409172,230.648239,16.411352,320.588196,-0.203905,1181856297,204029244,1373301993,1269220687,1475043965,3,0.01507,0.01061, J5_Qua,0.0,0.0,46.7,+12.6,230.652527,17.511347,170,0.21,231.44475,58.65675,34.850,-1.000,1.000,59.940,11,-1
R05B25, Iw_ACR,20100104_061344,2.2,0.100,16.541, osaka01_02, 9.0,2010,01,03,21,13,44.430,279.1,63.9,226.504868,27.050198,227.386154,28.519545,123.050278,24.496969,2625140359,1439653936,1125645314,2445556033,1182510834,3,0.01450,0.00559, Iw_ACR,0.0,4.5,31.1,-36.9,226.936279,27.775145,132,0.15,208.43678,-9.96262,51.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_061800,2.7,0.067,16.270, osaka01_02, 9.0,2010,01,03,21,18,0.040,270.1,58.1,235.516693,28.891516,236.204987,29.826477,308.072296,-28.496584,1181605547,204029244,1372730196,1269268986,1460108333,3,0.01494,0.00647, spo,0.0,-1.0,-1.0,-1.0,235.842422,29.344095,94,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
