Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_182003,2.5,0.434,4.938, Osaka03_06, 9.0,2010,01,03,09,20,3.000,265.2,18.8,95.444778,14.366125,96.262398,15.036698,347.180725,50.697033,1517113748,2133952834,3928778241,1395895803,3923698084,3,0.02401,0.03944, spo,0.0,-1.0,-1.0,-1.0,95.683365,14.562099,80,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20100103_190354,1.1,0.817,4.297, Osaka03_06, 9.0,2010,01,03,10,03,54.000,250.0,29.6,103.330612,31.674150,106.825630,29.637196,52.057129,-45.397198,2458684101,1404740166,1735227342,2610467740,1743670751,3,0.01992,0.02521, spo,0.0,-1.0,-1.0,-1.0,104.884117,30.790882,69,0.26,350.13803,28.31695,13.470,-1.000,1.000,59.940,45,0
R05B25, J5_sTa,20100103_191724,1.8,0.150,9.364, Osaka03_06, 9.0,2010,01,03,10,17,24.000,249.4,58.5,72.178864,39.405254,70.638405,40.286121,22.116432,-38.003345,2187358342,760783540,3227973091,2297211945,3324140031,3,0.02960,0.03932, J5_sTa,0.0,1.8,33.8,+14.9,71.339127,39.890759,86,0.35,223.71434,-45.35057,67.540,-1.000,1.000,59.940,9,0
R05B25, spo,20100103_200657,-0.3,2.336,6.135, Osaka03_06, 9.0,2010,01,03,11,06,57.000,233.1,40.3,111.150795,48.034786,133.263992,53.376961,328.130493,35.693806,633207741,698180400,1934928006,749454769,1930922022,3,0.02307,0.00950, spo,0.0,-1.0,-1.0,-1.0,115.503052,49.535145,57,0.21,75.18662,18.60488,18.620,-1.000,1.000,59.940,135,0
R05B25, J5_sTa,20100103_201624,1.3,0.450,3.981, Osaka03_06, 9.0,2010,01,03,11,16,24.000,240.0,21.5,134.971024,36.201313,136.882019,37.100086,0.403667,43.794163,3554587393,4124518392,1912641825,3681758881,1902920828,3,0.03447,0.00932, J5_sTa,0.0,5.3,28.8,-2.1,136.031067,36.706226,67,0.33,95.45919,-1.20841,20.550,-1.000,1.000,59.940,21,0
R05B25, spo,20100103_225937,1.8,0.200,10.347, Osaka03_06, 9.0,2010,01,03,13,59,37.000,245.9,33.4,159.792648,36.397465,162.144684,37.283371,19.093262,46.388988,1613958046,1523026148,4172266894,1749048717,4170844097,3,0.02656,0.00570, spo,0.0,-1.0,-1.0,-1.0,161.161087,36.921024,26,0.66,84.58527,-22.88578,31.580,-1.000,1.000,59.940,7,0
R05B25, spo,20100104_002634,1.9,0.083,11.099, Osaka03_06, 9.0,2010,01,03,15,26,34.000,216.5,57.8,145.251068,56.349525,146.558075,57.117462,17.926882,21.979555,3164024903,3134585152,2912291715,3020693799,2881183641,3,0.03529,0.00606, spo,0.0,-1.0,-1.0,-1.0,145.727478,56.634674,36,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20100104_010142,0.4,0.167,13.099, Osaka03_06, 9.0,2010,01,03,16,01,42.000,225.7,43.9,180.301193,53.885216,180.981552,56.026447,82.143578,5.910711,2024549382,2729592844,3458296481,1887995685,3470770106,3,0.04829,0.01170, J5_Com,0.0,1.4,79.6,+24.4,180.625717,54.935543,7,1.07,174.30637,17.80045,58.400,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20100104_012203,2.0,0.133,12.350, Osaka03_06, 9.0,2010,01,03,16,22,3.000,215.0,35.2,202.928741,61.434532,205.941422,62.514431,65.537170,21.835222,484194540,3585944912,2024285394,340376644,2024568684,3,0.03706,0.01128, J5_Com,0.0,5.7,69.3,+8.3,203.998978,61.839542,17,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20100104_013032,0.5,0.150,14.570, Osaka03_06, 9.0,2010,01,03,16,30,32.000,255.6,31.5,195.831100,28.078152,197.259476,29.925667,88.390274,29.329132,3132856426,1088725468,2729605649,3001342179,2742911255,3,0.02491,0.01063, spo,0.0,-1.0,-1.0,-1.0,196.591660,29.071976,19,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
