Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_215720,1.7,0.450,5.648, TK6_w, 9.0,2010,01,03,12,57,20.280,117.6,28.4,357.341583,37.520237,355.806946,35.202835,69.023430,-22.259068,3431103103,2580672924,698242858,3329659438,786529741,3,0.02837,0.01035, spo,0.0,-1.0,-1.0,-1.0,356.602844,36.424351,72,0.31,158.30804,9.15808,24.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20100103_230253,0.5,0.884,8.147, TK6_w, 9.0,2010,01,03,14,02,53.670,128.2,17.8,355.691376,41.065296,0.194247,34.781963,107.147049,22.773449,1339103522,326937464,3899125611,1170427606,3997452254,3,0.02509,0.01175, J5_Qua,0.0,4.1,47.3,+13.9,357.829712,38.236820,73,0.39,222.37341,42.23618,45.390,-1.000,0.300,59.940,50,-1
R05B25, spo,20100103_232446,1.2,0.284,12.081, TK6_w, 9.0,2010,01,03,14,24,46.380,85.3,38.4,43.250973,18.068077,39.887970,17.113649,266.130768,66.001442,1809187934,1306563400,2056578044,1820253270,2055504396,3,0.02489,0.00771, spo,0.0,-1.0,-1.0,-1.0,41.454987,17.566702,82,0.42,111.44590,21.55933,36.600,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20100103_232909,1.3,0.067,8.710, TK6_w, 9.0,2010,01,03,14,29,9.560,107.8,29.5,26.039310,30.262468,25.349245,30.059513,238.263641,55.416183,1999451611,1567948020,3823107619,1904749838,3762996997,3,0.02554,0.00833, J5_nTa,0.0,2.8,33.9,+17.1,25.684071,30.154457,78,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_aHy,20100104_004428,0.7,0.167,11.286, TK6_w, 9.0,2010,01,03,15,44,28.780,111.3,20.5,34.046902,28.737322,31.892143,28.820562,207.739258,61.115772,1193713700,2663679712,962298790,1086269548,977755825,3,0.02626,0.01221, J5_aHy,0.0,3.4,60.7,+33.1,32.943893,28.784222,108,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_004554,1.1,0.501,17.096, TK6_w, 9.0,2010,01,03,15,45,54.500,127.8,43.5,56.335712,49.738991,55.232990,41.257061,322.051971,3.619664,241618170,583326508,535190414,144796792,527878034,3,0.02774,0.01065, J5_Qua,0.0,2.6,45.0,+8.3,55.626099,44.580574,111,0.51,231.15424,35.48085,44.870,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20100104_005656,1.0,0.300,8.280, TK6_w, 9.0,2010,01,03,15,56,56.710,123.6,20.8,30.571033,38.814991,27.518021,38.071358,235.612320,48.397720,4262927915,2041964176,2905162812,4185669544,2921677323,3,0.02779,0.01476, J5_Hyd,0.0,5.7,41.5,-30.9,29.025484,38.450356,99,0.40,161.54396,-14.20839,57.670,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_011126,1.0,0.601,9.677, TK6_w, 9.0,2010,01,03,16,11,26.100,104.3,24.4,48.207516,25.068136,48.363930,19.269255,318.826660,-1.323397,1209457672,192851484,3057330357,1315707633,3051194021,3,0.02977,0.01242, J5_Qua,0.0,1.1,44.1,+6.4,48.289478,22.089119,113,0.46,231.36156,38.43475,48.390,-1.000,0.300,59.940,35,-1
R05B25, spo,20100104_011408,1.3,0.184,22.856, TK6_w, 9.0,2010,01,03,16,14,8.190,66.3,38.1,79.492386,5.973557,75.383118,5.064177,324.036072,76.317848,3505168610,3894480624,8787567,3405218484,12096485,3,0.02965,0.01810, spo,0.0,-1.0,-1.0,-1.0,77.624077,5.563955,106,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20100104_011541,0.9,0.317,7.436, TK6_w, 9.0,2010,01,03,16,15,41.730,104.0,16.9,42.522472,20.929064,42.542263,18.585764,312.686371,-0.428570,275774161,940898556,1486372366,401888433,1542291027,3,0.02868,0.01310, J5_daD,0.0,2.0,45.4,+6.9,42.533203,19.666822,105,0.37,223.46892,23.07404,70.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_011817,0.4,0.501,10.869, TK6_w, 9.0,2010,01,03,16,18,17.240,106.4,33.4,58.005356,30.857893,51.746498,30.604433,240.138107,59.124622,1319338811,1083138480,3058968574,1215238591,3054476924,3,0.02655,0.00922, spo,0.0,-1.0,-1.0,-1.0,54.882221,30.769157,108,0.41,135.59189,7.47680,33.490,-1.000,0.300,59.940,30,-1
R05B25, J5_tPy,20100104_014138,2.0,0.200,12.570, TK6_w, 9.0,2010,01,03,16,41,38.900,90.6,27.4,65.338089,16.038853,63.183952,17.028940,4.957127,-59.814705,3343187362,3649325244,1258417251,3242007104,1214394020,3,0.02959,0.01284, J5_tPy,0.0,2.4,47.9,-21.6,64.737152,16.318293,119,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_014455,2.0,0.400,5.736, TK6_w, 9.0,2010,01,03,16,44,55.290,109.3,12.2,42.536926,22.677401,42.787891,20.405592,314.823639,-5.454634,1618861666,2685496112,3179083716,1743142694,3218822657,3,0.02514,0.02363, J5_Qua,0.0,0.6,46.2,+11.3,42.666409,21.514215,108,0.49,228.07375,24.97777,65.010,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20100104_014514,1.2,0.184,12.152, TK6_w, 9.0,2010,01,03,16,45,14.150,126.5,18.9,38.832714,40.266384,36.980663,38.598122,99.326988,-30.175421,3661701346,4237573180,2443886112,3720981265,2464135503,3,0.02977,0.05438, J5_Com,0.0,0.2,79.0,+23.6,37.914154,39.452633,116,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_020400,1.5,0.150,24.127, TK6_w, 9.0,2010,01,03,17,04,0.460,132.4,40.6,70.729530,52.682552,64.842896,52.036213,80.566940,-36.909081,482225079,3488417328,3979540285,448031486,3984369021,3,0.02750,0.01281, spo,0.0,-1.0,-1.0,-1.0,67.551147,52.372292,115,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20100104_020657,1.9,0.100,24.146, TK6_w, 9.0,2010,01,03,17,06,57.380,95.5,40.5,81.745178,25.976078,79.394936,25.047371,306.107819,55.739376,4224568078,2428013372,2459463520,3786205584,2463939907,3,0.02628,0.01006, J5_Com,0.0,0.2,77.6,+21.3,80.159096,25.342365,123,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_022952,0.1,0.734,5.544, TK6_w, 9.0,2010,01,03,17,29,52.240,120.7,11.2,45.821293,31.279758,45.967144,27.152580,316.757477,-1.540551,1570458743,456182832,1719536898,1513751913,1689569820,3,0.02707,0.01041, J5_Qua,0.0,2.2,48.5,+16.8,45.896202,29.201557,119,0.46,228.49332,31.06523,53.940,-1.000,0.300,59.940,45,-1
R05B25, J5_Com,20100104_025942,-2.3,0.534,11.527, TK6_w, 9.0,2010,01,03,17,59,42.370,72.0,18.7,87.956680,-2.882588,82.098808,-5.506149,4.289367,65.463051,28029854,3288430908,159856999,460490128,168927766,3,0.02545,0.01013, J5_Com,0.0,1.0,69.9,+9.2,85.453781,-4.010959,110,0.41,181.79573,24.48859,70.180,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20100104_031537,0.9,0.167,15.668, TK6_w, 9.0,2010,01,03,18,15,37.450,89.9,38.8,99.590805,21.392954,98.157532,19.165083,357.057281,28.984110,1836149973,2211739696,4140851886,1998498994,4139386600,3,0.02571,0.00739, J5_Qua,0.0,1.6,45.4,+9.3,98.845543,20.243967,102,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xVi,20100104_031615,1.0,0.300,14.864, TK6_w, 9.0,2010,01,03,18,16,15.680,84.0,28.7,93.496933,11.849413,89.054886,12.800856,45.525692,-72.599892,2764226296,1588262204,3620807341,3188661215,3614552711,3,0.02451,0.00878, J5_xVi,0.0,2.6,57.3,-16.6,91.568703,12.272083,94,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_032646,1.8,0.200,10.172, TK6_w, 9.0,2010,01,03,18,26,46.230,110.5,22.8,77.451675,29.173708,76.745483,27.192051,338.658356,15.313613,3268011949,3781824560,1113203505,3640265050,1096518900,3,0.02554,0.01481, J5_Qua,0.0,0.6,46.9,+13.0,77.097969,28.190798,96,0.48,242.78537,22.06208,62.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_033351,1.8,0.234,15.335, TK6_w, 9.0,2010,01,03,18,33,51.940,94.4,30.9,94.815376,20.681122,91.272240,20.003220,303.447968,66.728081,2954100295,1345006908,3618864003,2862777758,3610782243,3,0.02626,0.01231, spo,0.0,-1.0,-1.0,-1.0,93.449226,20.428909,85,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20100104_033926,1.8,0.117,14.264, TK6_w, 9.0,2010,01,03,18,39,26.010,109.9,23.7,81.891663,29.224907,80.204391,28.450462,308.414642,50.886074,900605191,2826813488,3743828046,802275791,3692142221,3,0.02562,0.00801, J5_Com,0.0,4.4,70.9,+10.8,80.932076,28.788452,83,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_034046,0.9,0.484,15.007, TK6_w, 9.0,2010,01,03,18,40,46.390,97.2,37.8,101.966377,26.009445,98.005432,19.644434,357.411377,27.250507,3575078327,2904694076,3907847768,3468487981,3908245419,3,0.02733,0.02069, J5_Qua,0.0,0.0,43.6,+5.1,99.873970,22.733530,83,0.45,234.19061,47.67980,44.710,-1.000,0.300,59.940,28,-1
R05B25, J5_daD,20100104_034404,0.8,0.284,11.912, TK6_w, 9.0,2010,01,03,18,44,4.350,113.1,28.0,85.978195,33.738991,84.452545,30.643480,342.680847,19.002157,2348066523,1699618864,212851077,2445574451,267810598,3,0.02620,0.00782, J5_daD,0.0,0.9,45.6,+7.3,85.232628,32.254848,82,0.42,244.30592,24.40983,54.210,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_034736,1.8,0.150,16.268, TK6_w, 9.0,2010,01,03,18,47,36.960,103.9,40.1,103.603951,31.668880,102.080299,29.608578,354.871307,27.502499,713411331,4218748220,1991932790,825707487,1996858896,3,0.02970,0.01571, J5_Qua,0.0,1.5,44.5,+7.3,102.916176,30.751928,80,0.38,245.14653,33.98637,47.780,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_035201,0.6,0.150,6.803, TK6_w, 9.0,2010,01,03,18,52,1.560,90.7,15.1,87.468170,9.359335,87.016190,8.435419,352.966949,25.461821,3830111676,812703792,1787911714,4271893056,1763948266,3,0.02292,0.00875, J5_Qua,0.0,0.7,48.0,+15.7,87.265793,8.946285,80,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20100104_035700,0.9,0.083,4.170, TK6_w, 9.0,2010,01,03,18,57,0.590,93.1,9.6,82.748001,8.067704,82.580727,7.716481,348.958099,25.000278,161815126,3344219452,3505308067,331981849,3535805191,3,0.02475,0.00463, J5_nTa,0.0,0.8,-1.$,-1.$,82.679344,7.923625,78,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_041145,1.8,0.117,23.950, TK6_w, 9.0,2010,01,03,19,11,45.400,93.5,37.2,110.588760,23.105238,107.621452,22.757860,307.169739,66.003532,3349983655,3675938864,2673991002,3693863745,2674375083,3,0.02640,0.00576, spo,0.0,-1.0,-1.0,-1.0,109.292854,22.960531,70,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20100104_041454,-1.0,0.501,15.069, TK6_w, 9.0,2010,01,03,19,14,54.580,124.6,38.4,101.908798,46.409744,96.583771,39.892151,347.009766,21.840698,3587998910,2657631548,489246126,3463709074,489020257,3,0.02414,0.00563, J5_daD,0.0,0.2,48.2,+13.5,99.112617,43.192253,70,0.41,226.37636,52.66283,45.630,-1.000,0.300,59.940,30,-1
R05B25, spo,20100104_042742,0.8,0.083,27.748, TK6_w, 9.0,2010,01,03,19,27,42.970,115.4,41.0,111.252281,40.226196,108.273445,40.236126,109.375526,-49.758648,3938682873,670392368,2104746899,4051262919,2090345682,3,0.02793,0.00497, spo,0.0,-1.0,-1.0,-1.0,110.057625,40.239353,72,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_042934,0.4,0.067,17.814, TK6_w, 9.0,2010,01,03,19,29,34.580,116.7,26.8,94.230904,36.079205,92.990875,35.498180,318.700256,44.407185,3532577068,2365013308,859761942,3358823389,812051783,3,0.02846,0.00736, spo,0.0,-1.0,-1.0,-1.0,93.611755,35.783184,71,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_043529,1.9,0.117,23.606, TK6_w, 9.0,2010,01,03,19,35,29.740,125.6,38.6,107.126160,47.154293,103.242973,47.875828,84.733856,-40.614986,1883332200,2956681264,215426019,1807375832,217326768,3,0.02194,0.01712, spo,0.0,-1.0,-1.0,-1.0,104.854736,47.594643,54,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_044304,1.2,0.117,16.875, TK6_w, 9.0,2010,01,03,19,43,4.410,97.6,41.7,121.361168,27.965052,119.953537,26.436884,10.123727,34.304394,1946996107,3697622332,2253641873,1859206289,2278156130,3,0.02541,0.00944, J5_Qua,0.0,0.9,45.1,+8.7,120.749130,27.307482,63,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_045046,0.8,0.117,7.385, TK6_w, 9.0,2010,01,03,19,50,46.590,82.6,16.6,107.989700,3.838442,107.495605,3.156566,15.216195,35.799011,4028647308,1994874928,198505128,3954078299,139637391,3,0.02646,0.00668, J5_Qua,0.0,0.6,46.5,+12.0,107.773766,3.540592,57,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20100104_050422,0.1,0.300,7.166, TK6_w, 9.0,2010,01,03,20,04,22.660,117.7,14.2,89.348152,30.640137,88.271385,28.726368,345.199615,22.423950,3764627893,1239498044,1946108660,4205824652,1907050237,3,0.02309,0.00806, J5_daD,0.0,1.0,51.5,+21.2,88.787834,29.654446,46,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20100104_051026,-0.2,0.334,6.224, TK6_w, 9.0,2010,01,03,20,10,26.410,107.3,12.8,95.768723,21.392263,94.762550,19.566736,355.023621,25.451094,419439494,2222940208,183135260,55768931,146416655,3,0.02925,0.00632, J5_daD,0.0,0.1,48.3,+13.7,95.177963,20.326399,46,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20100104_051144,-1.1,0.217,9.140, TK6_w, 9.0,2010,01,03,20,11,44.420,100.6,12.4,99.611542,15.730494,97.678574,15.062741,332.104553,65.174446,4262927028,3256433980,2857842492,3833122604,2821798638,3,0.02698,0.00597, J5_Com,0.0,1.7,86.0,+34.5,98.609314,15.386888,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20100104_052605,-1.0,0.317,13.807, TK6_w, 9.0,2010,01,03,20,26,5.430,130.3,33.0,110.247116,49.307991,106.534462,45.765064,350.807495,22.910992,2145891752,2016370736,3282065864,1684921747,3273141364,3,0.02430,0.00506, J5_Qua,0.0,0.4,49.2,+18.5,108.398872,47.619091,37,0.34,252.13963,20.55444,47.170,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_053132,1.2,0.067,5.547, TK6_w, 9.0,2010,01,03,20,31,32.730,69.6,20.7,129.046753,-3.307122,128.660919,-3.766197,41.804737,39.747627,3478481787,50937148,1597744172,3592325034,1551223648,3,0.02640,0.00515, J5_Qua,0.0,0.8,44.6,+7.6,128.951233,-3.425754,39,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_060651,-0.6,0.184,14.439, TK6_w, 9.0,2010,01,03,21,06,51.810,126.3,36.7,127.091721,47.233013,124.347794,45.351337,359.640930,29.355032,313201068,613376048,3471433697,141223068,3470179527,3,0.02864,0.00348, J5_Qua,0.0,0.7,49.1,+18.3,125.831841,46.393215,11,0.88,266.43506,6.26564,49.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20100103_194759,0.8,1.268,2.445, TK6_w, 9.0,2010,01,03,10,47,59.740,103.6,9.3,313.908142,16.478645,312.179688,14.842818,27.683882,-43.365814,452503681,1860779324,1300476787,227619242,1318526158,3,0.02450,0.02598, spo,0.0,-1.0,-1.0,-1.0,312.997925,15.622157,76,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, J5_noO,20100104_001208,1.2,0.184,12.278, TK6_w, 9.0,2010,01,03,15,12,8.480,127.9,41.4,44.715729,49.484219,41.188297,49.793655,32.874897,-39.908215,2827296335,4082065456,2041355371,2938126901,2038260313,3,0.02445,0.03599, J5_noO,0.0,0.8,35.0,-19.6,43.122463,49.637749,85,0.34,166.38884,-40.22768,52.390,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20100104_020716,1.7,0.417,8.267, TK6_w, 9.0,2010,01,03,17,07,16.950,87.6,21.1,67.874329,10.260300,67.000755,6.982829,335.174011,14.588528,3597423912,3517529404,79218618,3497833203,123630091,3,0.02303,0.07249, J5_daD,0.0,1.3,40.9,-3.7,67.339668,8.261249,116,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_022112,1.7,0.250,16.825, TK6_w, 9.0,2010,01,03,17,21,12.670,109.0,32.3,71.566444,32.319923,68.515701,29.043098,317.802460,32.494911,3097719267,2429509680,29739662,3200137668,23421421,3,0.02295,0.11679, spo,0.0,-1.0,-1.0,-1.0,70.094261,30.775322,116,0.40,202.25188,34.36991,63.940,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20100104_025106,1.9,0.167,7.025, TK6_w, 9.0,2010,01,03,17,51,6.430,74.9,32.8,95.234581,7.972999,94.253922,8.412270,22.223223,-64.388824,1095689534,204029244,1343121422,1543384624,1355498757,3,0.02363,0.02423, J5_aHy,0.0,2.0,39.3,-13.8,94.718422,8.204620,117,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20100104_033022,2.2,0.234,6.461, TK6_w, 9.0,2010,01,03,18,30,22.190,92.3,14.2,80.415840,10.053565,79.735123,8.712175,345.408508,26.211786,2608314566,1439653936,1121102893,2165560049,1085731344,3,0.02529,0.07330, J5_daD,0.0,4.4,44.8,+5.5,80.121788,9.475549,86,0.38,221.72684,49.13345,47.760,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20100104_034319,1.4,0.133,8.824, TK6_w, 9.0,2010,01,03,18,43,19.920,91.3,11.7,82.117645,7.876442,81.019615,7.400962,334.645935,65.260666,1090536044,204029244,1344451853,1533153619,1383055749,3,0.01794,0.02171, J5_Com,0.0,1.5,82.0,+28.3,81.587090,7.647174,69,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_040708,0.7,0.133,9.066, TK6_w, 9.0,2010,01,03,19,07,8.100,83.3,11.8,92.739609,1.500437,91.552505,1.628140,16.380501,-83.662308,2604548865,1439653936,1122360018,2179356307,1083269266,3,0.02243,0.03117, spo,0.0,-1.0,-1.0,-1.0,92.119270,1.567256,73,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20100104_043741,1.0,0.184,3.338, TK6_w, 9.0,2010,01,03,19,37,41.460,111.4,14.3,86.614655,25.533470,85.988640,25.334194,305.678894,58.398727,1098631856,204029244,1343973029,1531809986,1404607210,3,0.02627,0.01398, J5_Gem,0.0,5.2,36.9,+4.6,86.186935,25.397675,60,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_044005,1.2,0.250,16.162, TK6_w, 9.0,2010,01,03,19,40,5.510,133.6,43.2,113.934967,53.857185,109.837463,50.744572,349.367249,22.508636,2612884261,1439653936,1116074896,2150531094,1124915554,3,0.02203,0.02283, J5_Qua,0.0,0.1,47.2,+13.8,111.647736,52.191463,54,0.32,254.65904,12.96111,44.200,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20100104_045300,1.0,0.217,7.411, TK6_w, 9.0,2010,01,03,19,53,0.780,124.4,19.7,88.047432,38.981991,87.228683,37.599651,341.566620,19.318558,1097031019,204029244,1343834677,1538924008,1406572857,3,0.02645,0.03225, J5_daD,0.0,0.2,34.7,-18.2,87.615501,38.260010,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_052631,1.1,0.150,16.982, TK6_w, 9.0,2010,01,03,20,26,31.160,101.2,45.5,135.145554,31.782541,133.114288,29.801222,19.855511,34.585228,2587396826,1439653936,1118145846,2199454898,1138942493,3,0.02656,0.04222, J5_Qua,0.0,1.9,46.4,+11.8,134.498337,31.163532,35,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20100104_055252,0.5,0.117,12.274, TK6_w, 9.0,2010,01,03,20,52,52.230,117.5,29.7,118.124405,37.985573,117.062515,36.861904,3.074535,28.467327,1077270182,204029244,1349205608,1519895702,1357932957,3,0.02609,0.02582, J5_daD,0.0,0.4,47.1,+10.9,117.640747,37.479137,25,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_043543,-2.2,0.284,17.858, TK6_w, 9.0,2010,01,03,19,35,43.390,124.8,46.0,118.166550,47.872631,113.577965,44.029354,355.018158,26.314917,2589227971,1439653936,1117543394,2163639108,1127703524,2,0.02633,0.00686, J5_Qua,0.0,0.4,51.0,+23.0,115.835281,46.009678,56,0.43,267.51379,-4.10728,65.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20100103_214347,0.0,0.300,12.605, TK6_w, 9.0,2010,01,03,12,43,47.650,131.2,30.7,350.614258,49.255497,349.333344,45.547935,70.199768,-8.851542,1531970150,204029244,1451962044,1359759266,1371590359,3,0.02563,0.00887, spo,0.0,-1.0,-1.0,-1.0,350.014130,47.585102,57,0.25,160.14754,4.77638,58.120,-1.000,0.300,59.940,18,-1
R05B25, spo,20100103_201623,-0.4,1.301,5.970, TK6_w, 9.0,2010,01,03,11,16,23.580,78.0,35.0,356.430969,11.318612,349.675629,15.376012,103.595398,55.853474,2178047380,1439653936,1148496426,2334306775,1145626401,3,0.02522,0.01382, spo,0.0,-1.0,-1.0,-1.0,353.706512,12.992696,70,0.40,108.19730,-44.38337,17.890,-1.000,0.300,59.940,77,-1
R05B25, spo,20100103_225140,1.0,0.651,12.993, TK6_w, 9.0,2010,01,03,13,51,40.990,82.2,32.8,31.524076,12.976534,23.119215,14.989810,161.767288,70.368950,1110890973,204029244,1357894262,1162108882,1397688381,3,0.02604,0.01296, spo,0.0,-1.0,-1.0,-1.0,27.134550,14.068565,69,0.38,129.70834,-17.83128,44.460,-1.000,0.300,59.940,37,-1
R05B25, J5_Com,20100104_010141,-0.2,0.317,11.977, TK6_w, 9.0,2010,01,03,16,01,41.810,77.0,21.8,57.912003,2.716703,54.588673,0.947561,322.813629,61.899471,2565914808,1439653936,1110480942,2654931228,1093308323,3,0.02548,0.00810, J5_Com,0.0,0.4,67.4,+5.3,56.301773,1.860725,93,0.46,176.10365,24.03421,70.340,-1.000,0.300,59.940,20,-1
R05B25, spo,20100103_235825,1.6,0.367,10.821, TK6_w, 9.0,2010,01,03,14,58,25.310,76.0,45.3,61.720646,16.084064,59.045506,19.102997,344.714294,-37.947144,1116251255,204029244,1354868814,1151525915,1368926461,2,0.02397,0.01459, spo,0.0,-1.0,-1.0,-1.0,60.505154,17.472713,76,0.44,185.64592,-55.72694,28.190,-1.000,0.300,59.940,21,-1
