Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_194759,0.0,2.336,3.720, Okayama1_, 9.0,2010,01,03,10,47,59.000,213.4,22.2,143.672012,58.201164,160.075546,57.804180,148.812164,-31.695530,3639450206,1195845678,309673319,3684169950,287457253,1,0.02144,0.00672, spo,0.0,-1.0,-1.0,-1.0,147.102997,58.293072,29,0.27,74.28474,14.27176,15.260,-1.000,0.300,59.940,141,-1
R05B25, J5_sTa,20100103_213643,1.2,0.184,10.928, Okayama1_, 9.0,2010,01,03,12,36,43.000,220.0,43.5,128.636108,58.216000,131.096069,59.787437,5.211384,18.845949,210590411,393454850,3691647951,239929730,3718520471,3,0.01600,0.00374, J5_sTa,0.0,1.8,37.8,+28.3,129.713638,58.927799,6,0.53,98.10242,6.41781,31.430,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20100104_010142,0.8,0.367,4.241, Okayama1_, 9.0,2010,01,03,16,01,42.000,265.8,24.3,189.458771,16.904631,190.828934,16.082458,304.547882,54.369835,3727212893,2492104396,3501031550,3674270328,3518788512,3,0.01540,0.00769, J5_Com,0.0,0.2,65.0,+1.6,190.193542,16.465704,11,0.79,168.48450,27.34542,44.510,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20100104_023738,0.2,0.384,4.002, Okayama1_, 9.0,2010,01,03,17,37,38.000,225.0,40.8,208.633530,54.416252,206.019058,54.588482,19.394718,35.230469,1046752091,1115107304,2874214888,999534206,2885022823,3,0.03350,0.00636, J5_Qua,0.0,1.5,35.6,-14.1,207.440598,54.502018,25,0.36,228.30956,51.46644,49.620,-1.000,0.300,59.940,24,-1
R05B25, spo,20100104_031755,0.2,0.184,9.571, Okayama1_, 9.0,2010,01,03,18,17,55.000,238.2,38.6,219.310059,44.042141,221.579483,44.700939,70.585815,41.468441,58916437,470515880,2210894263,114286148,2201953016,3,0.02239,0.00760, spo,0.0,-1.0,-1.0,-1.0,220.319122,44.342449,24,0.21,182.91496,23.12284,44.950,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20100104_033022,0.7,0.234,3.012, Okayama1_, 9.0,2010,01,03,18,30,22.000,240.4,28.3,234.582855,38.900002,234.982147,38.268124,341.904907,20.253845,3250332530,3422392532,1822542965,3310683820,1829809578,3,0.02163,0.01068, J5_daD,0.0,0.6,29.4,-30.7,234.781921,38.586529,31,0.33,210.38979,67.85993,17.550,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_033359,0.5,0.300,5.917, Okayama1_, 9.0,2010,01,03,18,33,59.000,205.7,29.4,253.208359,67.582649,254.233032,65.850731,355.846710,5.157477,4275047961,4198679456,1607121485,4184722367,1588101063,3,0.02578,0.00878, spo,0.0,-1.0,-1.0,-1.0,253.750092,66.698212,30,0.32,79.33900,-32.52078,34.270,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20100104_035201,-0.0,0.217,3.426, Okayama1_, 9.0,2010,01,03,18,52,1.000,245.1,27.3,239.043259,34.755508,239.400101,34.081223,343.083405,19.271507,3138017877,1798597868,534950769,3215665725,506917003,3,0.02005,0.00732, J5_daD,0.0,0.8,28.7,-32.4,239.212616,34.436974,29,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_035627,0.7,0.150,4.489, Okayama1_, 9.0,2010,01,03,18,56,27.000,210.8,34.7,243.130463,64.846054,243.975174,65.364021,121.640953,13.781602,2681963065,3706594320,4005089496,2605088487,3997963720,3,0.02284,0.01066, J5_Qua,0.0,2.2,47.6,+14.6,243.550995,65.107033,32,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_035700,-1.1,0.384,7.249, Okayama1_, 9.0,2010,01,03,18,56,60.000,205.1,43.1,221.433029,69.008644,219.273743,71.666573,144.795380,-5.067407,4168583744,1756726684,2187498110,4247895026,2233775693,3,0.01898,0.00716, J5_Qua,0.0,1.7,52.9,+27.4,220.483231,70.266678,26,0.27,234.99808,29.74303,25.630,-1.000,0.300,59.940,24,-1
