Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_191347,1.0,0.701,6.354, kagawa1_02, 9.0,2010,01,03,10,13,47.310,184.9,30.3,163.247437,84.262733,207.177811,83.312019,174.388412,-5.629848,2944010076,2601851890,2523185278,2776380690,2518060336,3,0.02352,0.03689, spo,0.0,-1.0,-1.0,-1.0,183.850861,84.292999,26,0.27,83.45689,-43.33533,27.050,-1.000,1.000,59.940,38,-1
R05B25, spo,20100103_194759,0.4,2.169,3.334, kagawa1_02, 9.0,2010,01,03,10,47,59.180,196.3,15.7,176.978622,66.389053,191.389664,63.442936,156.287811,-22.240786,1719032904,1732560950,282641483,1815564880,317534966,3,0.04824,0.01873, spo,0.0,-1.0,-1.0,-1.0,181.819077,65.621132,17,1.02,69.91335,-1.13113,17.360,-1.000,1.000,59.940,88,-1
R05B25, J5_Qua,20100104_001007,0.3,1.418,4.380, kagawa1_02, 9.0,2010,01,03,15,10,7.700,172.9,12.6,303.349060,67.427002,318.158234,65.253563,109.102745,21.945623,2839422578,622661908,4037361462,2783517045,4060253044,3,0.09829,0.01422, J5_Qua,0.0,3.7,48.1,+16.0,309.437988,66.746620,43,1.01,225.98331,44.69086,40.490,-1.000,1.000,59.940,80,-1
R05B25, J5_Com,20100104_014431,1.3,0.250,13.343, kagawa1_02, 9.0,2010,01,03,16,44,31.620,182.4,20.2,299.407715,75.744576,307.954895,73.269203,75.374596,10.351501,2785527978,1373297680,3541905195,2864601361,3534905176,3,0.10725,0.01370, J5_Com,0.0,2.6,79.1,+23.7,303.581818,74.672600,47,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_022952,0.6,0.667,3.826, kagawa1_02, 9.0,2010,01,03,17,29,52.320,191.4,12.8,291.673920,66.159889,298.023346,65.829895,106.895630,23.766449,1153961444,1651844792,2196859322,1220169181,2148822929,3,0.12398,0.01732, J5_Qua,0.0,2.7,46.5,+12.0,293.802399,66.079254,48,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_Qua,20100104_023738,0.9,0.317,5.042, kagawa1_02, 9.0,2010,01,03,17,37,38.370,195.7,28.1,252.422623,75.194664,253.848328,75.750900,131.236328,7.793431,10345138,2608354468,1161486605,217053517,1150631732,3,0.02563,0.03108, J5_Qua,0.0,1.1,46.4,+11.7,254.264786,75.904190,37,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20100104_030705,-0.6,0.317,10.967, kagawa1_02, 9.0,2010,01,03,18,07,5.920,179.3,38.9,142.529099,85.314392,105.686043,84.125488,142.881180,-4.685519,2053862256,3325401792,2644512159,1892849721,2621531081,3,0.13079,0.01101, J5_Qua,0.0,2.8,45.3,+9.1,123.727982,85.041245,47,0.79,228.69948,50.07903,43.820,-1.000,1.000,59.940,20,-1
R05B25, spo,20100104_030946,0.6,0.117,8.817, kagawa1_02, 9.0,2010,01,03,18,09,46.740,174.6,15.6,346.073578,70.742653,345.825562,69.712845,71.565315,-1.572984,1440672160,1386902412,4243488855,1481783862,4180427080,3,0.13492,0.01029, spo,0.0,-1.0,-1.0,-1.0,345.930084,70.159531,41,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_031755,0.8,0.083,12.581, kagawa1_02, 9.0,2010,01,03,18,17,55.060,207.0,29.8,245.727783,66.781868,248.459656,67.174042,88.833481,21.532398,598137491,3535566928,2278377057,792323598,2253443487,3,0.14317,0.01148, spo,0.0,-1.0,-1.0,-1.0,246.847687,66.949852,42,0.85,163.13022,-34.86061,53.050,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_031842,1.0,0.317,6.010, kagawa1_02, 9.0,2010,01,03,18,18,42.210,169.6,14.2,359.781433,67.827003,2.608626,66.282768,124.519066,13.073822,700601607,2530205916,2182617444,998483572,2276389562,3,0.14710,0.00919, J5_Qua,0.0,1.2,48.6,+17.0,1.141783,67.114723,37,0.78,234.35410,54.16944,51.100,-1.000,1.000,59.940,17,-1
