Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_181122,0.3,0.100,2.522, osaka01_01, 9.0,2010,01,03,09,11,22.030,14.2,83.5,14.454709,28.432690,14.140967,28.508715,164.260040,57.935802,606405105,2648049114,4067259926,740100313,4117191379,1,0.03174,0.01251, spo,0.0,-1.0,-1.0,-1.0,14.323770,28.464520,64,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100103_190322,0.2,0.517,5.476, osaka01_01, 9.0,2010,01,03,10,03,22.880,317.5,63.1,47.620857,13.566124,44.793106,13.086877,263.276459,73.460091,1986885896,2730550142,1487444100,2133814274,1589410852,3,0.03343,0.02030, spo,0.0,-1.0,-1.0,-1.0,46.171944,13.324710,76,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, Iw_JZA,20100103_194221,1.2,0.167,7.707, osaka01_01, 9.0,2010,01,03,10,42,21.790,28.4,62.0,26.001863,9.402646,25.557133,8.138089,292.745575,18.932764,3757779450,2217720932,3466869762,3610282584,3480677885,3,0.02994,0.07493, Iw_JZA,0.0,4.1,14.5,-12.2,25.771194,8.747896,70,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20100103_220532,1.8,0.117,6.891, osaka01_01, 9.0,2010,01,03,13,05,32.430,295.9,73.3,91.719109,26.291521,92.534492,26.022728,52.329411,-57.411053,1995393367,1286137888,287886984,2092874323,382060424,1,0.02873,0.00789, spo,0.0,-1.0,-1.0,-1.0,92.139183,26.153770,126,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_aHy,20100103_234909,1.0,0.317,13.564, osaka01_01, 9.0,2010,01,03,14,49,9.550,19.9,49.8,88.203728,-3.639425,83.923210,-3.164628,327.947662,-82.805313,3176939988,1741595736,3970668058,3072547838,3986034525,3,0.03750,0.01578, J3_aHy,0.0,1.9,40.7,+7.3,85.995277,-3.396886,153,0.25,147.00183,-8.64904,34.120,-1.000,1.000,59.940,19,-1
R05B25, J3_aHy,20100104_000231,2.1,0.083,9.801, osaka01_01, 9.0,2010,01,03,15,02,31.110,349.3,53.6,110.608688,-1.205249,110.105042,-1.046537,196.630951,73.310211,1864707837,670062532,1260769943,1708988666,1304262813,3,0.03918,0.00932, J3_aHy,0.0,0.5,29.5,-22.2,110.499153,-1.158729,138,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100104_000643,-0.6,0.184,24.274, osaka01_01, 9.0,2010,01,03,15,06,43.970,14.7,49.1,95.718475,-5.138168,91.478363,-6.556758,20.460554,70.538582,2229888477,4075467776,2949463734,2392886611,2932713099,3,0.03922,0.01292, spo,0.0,-1.0,-1.0,-1.0,93.797394,-5.785710,146,0.21,176.28296,17.61839,62.890,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_003816,-0.1,0.384,26.146, osaka01_01, 9.0,2010,01,03,15,38,16.290,49.7,50.6,84.156410,5.898845,75.018379,10.251044,5.913237,-63.111843,1890896636,58548172,4097289140,2033426426,4112793806,3,0.03455,0.00726, spo,0.0,-1.0,-1.0,-1.0,79.435966,8.184299,111,0.60,163.38023,-25.65595,66.890,-1.000,1.000,59.940,22,-1
R05B25, J5_daD,20100104_010158,-1.1,0.450,17.768, osaka01_01, 9.0,2010,01,03,16,01,58.570,322.8,56.8,138.683075,6.828815,135.347504,-0.407195,45.534283,24.640282,3293945874,3473114832,2575167138,3474690832,2682079285,3,0.03383,0.00639, J5_daD,0.0,9.2,33.4,-21.4,137.043839,3.287038,86,0.16,163.63449,45.79847,49.860,-1.000,1.000,59.940,27,-1
R05B25, spo,20100104_012235,0.8,0.117,18.224, osaka01_01, 9.0,2010,01,03,16,22,35.240,357.9,62.8,125.349297,7.551258,123.277161,7.015330,8.380739,73.705864,3066184179,385197404,1036838412,3160238278,973174647,3,0.03806,0.01721, spo,0.0,-1.0,-1.0,-1.0,124.461380,7.322924,90,0.24,195.04213,15.52656,38.160,-1.000,1.000,59.940,8,-1
R05B25, Iw_TCB,20100104_015910,0.0,0.284,24.816, osaka01_01, 9.0,2010,01,03,16,59,10.930,18.6,61.3,124.634987,7.231712,119.526413,2.340770,27.107883,45.911598,1107729176,2145123184,1453931739,1218283561,1355902680,3,0.03393,0.01021, Iw_TCB,0.0,5.7,51.3,+27.5,122.311264,5.020569,59,0.28,174.47173,39.32462,64.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20100104_020739,-0.0,0.300,9.935, osaka01_01, 9.0,2010,01,03,17,07,39.700,17.8,62.3,127.407089,8.108919,128.065460,5.167722,39.209293,-12.447152,3373064829,3790889852,919603100,3280408479,821418395,3,0.03041,0.01252, spo,0.0,-1.0,-1.0,-1.0,127.775597,6.467059,54,0.57,327.75677,46.32357,19.510,-1.000,1.000,59.940,17,-1
