Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J2_S87,20100104_034240,0.7,0.634,25.596, Saitama1_W6,9,2010,1,3,18,42,40.52,108.7,52,115.343552,38.460068,97.06543,47.652222,61.339947,-36.499268,2187686756,796086840,3026101200,2299368023,3039452357,3,0.02386,0.01325, J2_S87,0,4.1,67.5,7.1,106.516632,43.611622,175,0.22,185.20972,-37.70129,69.99,-1,1,59.94,39,-1
R05B25, J5_Qua,20100104_040047,2.4,0.117,14.605, Saitama1_W6,9,2010,1,3,19,0,47.29,77.8,34.1,112.471657,10.768022,111.406158,9.400976,14.285086,36.823708,400892487,2195678152,838935049,480033897,844650572,3,0.02556,0.00793, J5_Qua,0,1.8,46.8,12.8,111.861542,9.987075,141,0.4,258.09045,30.91583,64.54,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_040502,0.1,0.45,18.25, Saitama1_W6,9,2010,1,3,19,5,2.4,114.8,50.3,117.767952,41.913258,111.321732,35.582558,358.044617,28.913397,2654641561,171499380,1522650190,2494035451,1537239820,3,0.02314,0.00852, J5_Qua,0,1.1,43.4,4.6,114.25219,38.644409,138,0.42,232.55936,47.24068,42.93,-1,1,59.94,27,-1
R05B25, J5_Qua,20100104_040701,1.1,0.2,13.798, Saitama1_W6,9,2010,1,3,19,7,1.73,96.1,33.8,105.294365,23.468477,103.707405,21.147453,0.994804,29.635443,863425248,2308573152,28856065,943853838,33075568,3,0.02345,0.00689, J5_Qua,0,0.4,43.7,5.2,104.490143,22.303822,146,0.39,239.07809,43.69146,45.3,-1,1,59.94,13,-1
R05B25, J3_piP,20100103_200117,2.5,0.267,15.839, Saitama1_W6,9,2010,1,3,11,1,17.04,128.8,69.6,24.494593,46.600616,19.391296,48.737354,161.902878,34.844479,1645665268,3511064620,1927283329,1806837854,1962777964,3,-1,0.01252, J3_piP,0,0.5,32.9,-10.4,22.509901,47.479534,0,0.14,127.31576,-50.51646,38.22,-1,1,59.94,14,-1
R05B25, spo,20100103_201624,1.4,0.434,4.948, Saitama1_W6,9,2010,1,3,11,16,24.17,73.2,29.9,355.149445,5.149673,353.342346,6.20036,93.853043,59.223747,2903800424,2619529360,1394920972,3217685076,1411004571,3,0.01844,0.01116, spo,0,-1,-1,-1,354.131897,5.742463,138,0.13,141.2941,-30.79855,22.43,-1,1,59.94,23,-1
R05B25, J1_xUm,20100103_214347,0.9,0.567,12.511, Saitama1_W6,9,2010,1,3,12,43,47.62,125.6,32.9,356.076935,45.594017,353.66629,39.020462,74.502525,-11.118226,1993843788,919312412,3097767702,1677827047,3209493038,3,0.02026,0.03021, J1_xUm,0,2.5,34.4,-18,354.833344,42.38121,178,0.1,70.23914,79.35975,53.71,-1,1,59.94,35,-1
R05B25, J1_Qua,20100103_221700,0.3,0.617,21.92, Saitama1_W6,9,2010,1,3,13,17,0.49,82.5,71.8,60.495552,31.60578,58.716526,18.2623,326.661591,6.201623,1040597479,3580318448,3189859453,920117768,3101949520,2,0.02045,0.01015, J1_Qua,0,0.6,40,-4,59.572552,25.049093,191,0.16,82.66029,77.22616,57.51,-1,1,59.94,38,-1
R05B25, spo,20100103_222553,2.2,0.4,23.371, Saitama1_W6,9,2010,1,3,13,25,53.15,104.3,64.1,51.606644,37.943977,40.18401,41.132027,196.371414,46.330429,18682636,2790239484,3542816509,163624319,3578450251,3,0.01956,0.02177, spo,0,-1,-1,-1,45.814507,39.737171,189,0.15,143.4028,-30.48074,55.23,-1,1,59.94,24,-1
R05B25, spo,20100103_223046,0.9,0.634,9.22, Saitama1_W6,9,2010,1,3,13,30,46.57,117,58.5,45.043224,43.803612,39.160118,40.073494,93.95768,-34.419712,1411210506,563259824,708397734,1544584233,731168311,3,0.02048,0.02908, spo,0,-1,-1,-1,42.0755,42.014122,199,0.16,90.1244,56.32309,30.35,-1,1,59.94,36,-1
R05B25, spo,20100103_225655,2.3,0.3,5.963, Saitama1_W6,9,2010,1,3,13,56,55.95,109,55.6,48.197067,39.26807,47.817722,41.081818,323.894531,-6.923472,2291067078,913141948,2671338949,2159657610,2660658927,3,0.0218,0.01636, spo,0,-1,-1,-1,48.021545,40.119499,217,0.19,49.84035,19.13906,33.99,-1,1,59.94,17,-1
R05B25, J1_A01,20100103_225816,2.6,0.25,11.478, Saitama1_W6,9,2010,1,3,13,58,16.09,74,58.1,58.853306,22.336533,55.865578,22.009359,254.752808,66.86692,3451906715,3842603824,2259950446,3312507732,2268892890,3,-1,0.02201, J1_A01,0,0.4,27.9,-0.4,57.624176,22.208714,0,0.18,130.79353,12.22831,23.32,-1,1,59.94,11,-1
R05B25, Iw_NCC,20100103_232446,1.7,0.35,10.774, Saitama1_W6,9,2010,1,3,14,24,46.68,78.2,33.5,42.64904,10.676901,39.051247,9.439744,284.271301,68.362816,569307055,857869372,3630063446,704114187,3626407666,3,0.0239,0.00888, Iw_NCC,0,0.3,31.5,11.5,40.775299,10.038615,252,0.22,102.18779,21.32562,38.45,-1,1,59.94,20,-1
R05B25, spo,20100103_233844,1.7,0.267,7.587, Saitama1_W6,9,2010,1,3,14,38,44.34,124.8,70.6,79.591774,44.971786,77.848244,43.758244,133.030457,-30.806339,452382217,3385337392,999344528,296014125,1007752171,2,-1,0.0512, spo,0,-1,-1,-1,78.847565,44.463177,0,0.22,252.49348,-19.74143,13.32,-1,1,59.94,14,-1
R05B25, spo,20100103_235235,2.3,0.167,5.091, Saitama1_W6,9,2010,1,3,14,52,35.43,86.3,42.5,53.790512,20.996407,52.876236,20.911434,248.884552,68.321877,134555217,674442044,3539412869,14013229,3529632857,3,0.02152,0.0062, spo,0,-1,-1,-1,53.328388,20.954079,251,0.22,213.85011,-20.1038,31.18,-1,1,59.94,11,-1
R05B25, spo,20100103_235825,1.8,0.834,8.428, Saitama1_W6,9,2010,1,3,14,58,25.23,65.3,37.4,60.804108,5.025766,55.653633,9.774781,336.129761,-46.544704,473867055,575474736,3191078989,351122173,3189897357,2,0.02169,0.01163, spo,0,-1,-1,-1,58.330215,7.326924,250,0.26,99.52567,-31.98786,26.12,-1,1,59.94,49,-1
R05B25, J2_S87,20100104_001208,1.4,0.234,10.891, Saitama1_W6,9,2010,1,3,15,12,8.82,111.7,38,44.823589,36.65752,41.342445,36.66721,222.750153,53.324505,384722905,2785327420,4077671773,518028083,4078720114,3,0.02237,0.03295, J2_S87,0,3.4,47.3,-25,43.203026,36.674637,254,0.24,176.06931,-27.80942,48.96,-1,1,59.94,15,-1
R05B25, J5_aHy,20100104_001247,0.7,0.217,23.542, Saitama1_W6,9,2010,1,3,15,12,47.54,94.6,58,72.200821,32.130428,66.647537,34.226509,29.961576,-49.691833,69087120,3472422960,214205575,210454332,173060046,3,0.02193,0.00998, J5_aHy,0,2.2,57.8,26.7,69.626221,33.145386,254,0.24,156.72238,-27.66305,53.44,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_001433,1.6,0.701,19.789, Saitama1_W6,9,2010,1,3,15,14,33.71,141.4,54,67.678925,57.855072,62.856773,44.539715,325.143707,7.766417,724739765,762148156,1094886351,599287584,1075360319,3,-1,0.00927, J5_Qua,0,3.6,43.2,4.1,65.042305,51.572205,0,0.27,-1,-1,-1,-1,1,59.94,41,-1
R05B25, Iw_PVI,20100104_002417,1.8,0.133,28.745, Saitama1_W6,9,2010,1,3,15,24,17.65,137.7,52.4,66.243469,56.101044,60.028294,54.604485,90.351425,-31.522324,1148854209,3888844848,3630423816,1287953000,3648952372,3,0.02223,0.00716, Iw_PVI,0,3.8,74.2,13.2,63.146587,55.408897,254,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20100104_003602,2.6,0.15,13.329, Saitama1_W6,9,2010,1,3,15,36,2.35,127.2,51.8,66.847244,49.810303,65.11026,48.2038,127.812286,-22.293493,289275981,3060280636,307478450,428651683,326856901,3,0.02221,0.01093, spo,0,-1,-1,-1,66.253952,49.276104,259,0.25,120.52803,67.88377,60.71,-1,1,59.94,7,-1
R05B25, J1_A01,20100104_004256,2.3,0.35,7.451, Saitama1_W6,9,2010,1,3,15,42,56.87,82,38.5,64.589783,16.017653,61.985401,15.650746,271.505157,72.153816,3223155732,1508884528,1699179492,3367277385,1701145859,3,0.02487,0.00946, J1_A01,0,2,26.4,-5.9,63.576767,15.878793,272,0.26,144.76234,8.42499,19.12,-1,1,59.94,16,-1
R05B25, J1_Qua,20100104_004554,1.3,0.851,16.184, Saitama1_W6,9,2010,1,3,15,45,54.65,117.5,41.9,56.257839,42.082726,54.790024,28.494146,322.580444,4.062713,227826265,797711676,1683082102,90722015,1688130013,3,0.0229,0.01222, J1_Qua,0,2.3,42.8,2.9,55.495403,35.601917,270,0.25,230.34558,45.4397,43.32,-1,1,59.94,48,-1
R05B25, J5_aHy,20100104_010120,1,0.4,18.379, Saitama1_W6,9,2010,1,3,16,1,20.56,97.2,47.2,71.94088,29.973881,64.027328,32.757484,29.679264,-52.070866,867606908,1955733552,2144451143,992081795,2121349374,3,0.02404,0.02616, J5_aHy,0,2.6,49.1,7.7,68.056122,31.42178,268,0.26,135.38171,-12.92518,45.8,-1,1,59.94,24,-1
R05B25, J1_Qua,20100104_010131,2.9,0.2,12.881, Saitama1_W6,9,2010,1,3,16,1,31.49,121.9,32.1,46.121563,42.353481,46.26152,39.782017,137.736252,1.770407,3031854705,1814625596,3426851019,3163485537,3423197722,3,0.02409,0.09848, J1_Qua,0,1.1,42.2,1.3,46.18071,41.291237,264,0.25,240.65587,78.26479,50.63,-1,1,59.94,10,-1
R05B25, J5_Com,20100104_011551,0.3,0.367,26.906, Saitama1_W6,9,2010,1,3,16,15,51.67,64.9,53.5,92.618675,15.494293,83.728058,10.843405,335.129913,59.011372,1664164807,834199600,752643496,1748839969,768168800,3,0.02393,0.01025, J5_Com,0,4.5,69.3,8.3,88.095154,13.188379,268,0.27,186.87984,27.06678,67.59,-1,1,59.94,23,-1
R05B25, J1_dLm,20100104_011813,0.6,0.217,26.212, Saitama1_W6,9,2010,1,3,16,18,13.65,64.6,50.5,91.047684,13.407497,85.683289,11.203662,331.464539,64.226837,3558015117,2155658556,306641982,3741788408,327077514,3,0.02311,0.00786, J1_dLm,0,0,69.2,21.7,88.545265,12.397098,275,0.23,189.54501,20.763,68.94,-1,1,59.94,14,-1
R05B25, spo,20100104_011950,1.8,0.217,10.32, Saitama1_W6,9,2010,1,3,16,19,50.98,58.2,53.2,96.192245,12.369549,96.174995,10.130511,6.099144,0.424511,3654075150,2066374704,187653536,3536234149,174198253,3,0.02405,0.02087, spo,0,-1,-1,-1,96.186943,11.684927,276,0.23,84.48467,78.21796,22.68,-1,1,59.94,9,-1
R05B25, J5_Qua,20100104_012113,2,0.2,23.064, Saitama1_W6,9,2010,1,3,16,21,13.02,69.2,69.5,106.479187,26.636454,103.686295,22.839685,359.449158,30.281748,3536608950,3224911164,3636982096,3649209106,3744991916,3,0.02319,0.01605, J5_Qua,0,1.4,44.3,6.7,105.254951,25.007139,262,0.22,256.99194,21.11806,57.97,-1,1,59.94,11,-1
R05B25, Iw_NCC,20100104_013729,1.2,0.634,31.688, Saitama1_W6,9,2010,1,3,16,37,29.26,66,69.5,111.227257,25.705349,88.98539,26.999863,91.885811,-62.970417,1188995371,420831280,3386293513,1303406708,3487267485,2,0.02442,0.01405, Iw_NCC,0,2.5,-1,-1,99.51722,26.823774,254,0.24,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20100104_014413,1.3,0.083,35.613, Saitama1_W6,9,2010,1,3,16,44,13.42,64.4,65.4,109.69548,22.81118,106.543663,22.553867,301.039459,66.782059,4186849841,1536638268,3682311558,4074297621,3702772721,3,0.02404,0.00843, spo,0,-1,-1,-1,108.453445,22.717264,252,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_NCC,20100104_014702,1.1,0.234,8.07, Saitama1_W6,9,2010,1,3,16,47,2.68,89.6,54.7,93.401047,28.36969,91.218361,28.737928,70.420265,-59.605526,406668240,477847600,1105567079,331695355,1196957338,3,0.02318,0.01053, Iw_NCC,0,2.4,28.7,1.5,92.342293,28.552994,249,0.27,188.78658,-22.21774,15.12,-1,1,59.94,15,-1
R05B25, spo,20100104_015156,1.2,0.1,23.279, Saitama1_W6,9,2010,1,3,16,51,56.76,125.9,52.6,87.062248,48.981647,84.259651,47.609547,130.239319,-32.388226,3213235974,2040872252,3395489175,3031304659,3407457784,3,-1,0.00828, spo,0,-1,-1,-1,85.662392,48.314034,0,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_015254,2.2,0.25,20.243, Saitama1_W6,9,2010,1,3,16,52,54.06,85.7,59,100.26696,28.126093,97.677643,23.813044,355.660553,25.256531,3771329249,3647430704,53219533,3958321914,97093771,3,-1,0.01348, J5_Qua,0,0.9,41.5,0,99.001984,26.064329,0,0.24,-1,-1,-1,-1,1,59.94,14,-1
R05B25, Iw_TCB,20100104_015337,3,0.1,18.31, Saitama1_W6,9,2010,1,3,16,53,37.37,93.8,50.8,89.849144,29.243399,88.742432,27.497755,344.689331,24.988554,1960553832,258030908,3950726939,2143659239,3932322338,3,0.02372,0.01587, Iw_TCB,0,1.2,43.9,9.1,89.098412,28.098892,259,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J1_Qua,20100104_015430,2.9,0.217,14.902, Saitama1_W6,9,2010,1,3,16,54,30.26,100.5,39.7,76.172089,29.198853,75.160034,26.122358,337.958984,14.338991,4187200998,1233084464,3419400809,4075856334,3416257613,3,0.02261,0.01412, J1_Qua,0,0.2,41.1,-1.2,75.608376,27.507517,254,0.28,243.0009,21.67017,57.26,-1,1,59.94,9,-1
R05B25, J5_Qua,20100104_015506,0.2,0.851,21.325, Saitama1_W6,9,2010,1,3,16,55,6.2,96.5,62.6,102.880295,34.263645,92.670151,18.739464,352.848114,26.695156,4264596525,3256433980,2855238458,4110979095,2899467456,3,0.02229,0.00785, J5_Qua,0,1.7,43.5,4.9,97.234093,26.293873,253,0.26,230.09821,48.14027,44.25,-1,1,59.94,51,-1
R05B25, J1_Qua,20100104_015515,0.9,0.434,17.12, Saitama1_W6,9,2010,1,3,16,55,15.27,127.1,46.8,79.008949,49.665699,75.807343,42.599396,334.618866,11.915636,2131908158,2016370736,3287530347,1950693794,3257014975,3,0.02231,0.01168, J1_Qua,0,0.4,41.1,-1.3,77.314453,46.163994,246,0.27,231.48039,50.84766,41.44,-1,1,59.94,27,-1
R05B25, J1_Qua,20100104_015828,1.7,0.117,11.246, Saitama1_W6,9,2010,1,3,16,58,28.57,125.3,27.2,52.711712,43.147732,52.591061,41.826775,320.046448,2.840059,3449233899,50937148,1605157326,3310169928,1544138490,1,0.02376,0.01492, J1_Qua,0,3,42,0.9,52.659458,42.582485,252,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20100104_020305,1.3,0.234,18.695, Saitama1_W6,9,2010,1,3,17,3,5.84,133.9,61.2,104.388702,51.67054,100.605576,48.256428,343.850708,21.885578,321408177,613376048,3469399371,404272228,3365949638,3,-1,0.05466, J5_Qua,0,2.7,42.9,3.5,102.601913,50.133614,0,0.25,-1,-1,-1,-1,1,59.94,14,-1
R05B25, spo,20100104_020400,1.7,0.234,22.993, Saitama1_W6,9,2010,1,3,17,4,0.65,118.6,40.2,73.405457,42.46582,66.170067,41.908504,78.575546,-47.417828,527620906,1860779324,1290552358,337613924,1288508289,3,0.02248,0.01391, spo,0,-1,-1,-1,69.750443,42.24239,241,0.26,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Com,20100104_020657,2.3,0.1,21.095, Saitama1_W6,9,2010,1,3,17,6,57.6,87.2,35.5,80.695786,17.927074,78.749146,17.073664,316.527008,60.057083,2885443526,4082065456,2035730841,2695138227,2035054018,3,0.02329,0.00938, J5_Com,0,0.3,70.7,10.6,79.732811,17.50828,244,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, J1_Qua,20100104_020737,1.6,0.25,16.469, Saitama1_W6,9,2010,1,3,17,7,37.88,68.6,46,98.099747,12.532006,96.016266,8.908607,1.054,28.891348,3575961366,3517529404,75903302,3727992165,90900046,3,0.02285,0.01132, J1_Qua,0,0.2,43.2,3.8,96.957108,10.557244,246,0.26,254.64807,27.84978,65.77,-1,1,59.94,15,-1
R05B25, J5_Qua,20100104_022814,0.8,0.384,19.891, Saitama1_W6,9,2010,1,3,17,28,14.34,143.3,58.6,109.859627,57.010082,101.980675,50.961578,344.052246,20.796644,3146299240,2429509680,25340018,2967425208,120778079,3,-1,0.02749, J5_Qua,0,1.8,46.4,11.8,105.813744,54.188766,0,0.28,-1,-1,-1,-1,1,59.94,23,-1
R05B25, J5_Qua,20100104_023102,1.8,0.15,20.29, Saitama1_W6,9,2010,1,3,17,31,2.65,74.9,55,109.034203,21.015388,107.165001,18.510822,4.734692,32.737637,1105476587,204029244,1349951017,1253927307,1452640505,3,0.02407,0.0158, J5_Qua,0,1.4,44.1,6.3,108.178856,19.881491,225,0.27,262.00284,19.56837,66.92,-1,1,59.94,10,-1
R05B25, J5_daD,20100104_023747,0.6,0.417,12.898, Saitama1_W6,9,2010,1,3,17,37,47.68,126.5,31.5,67.582726,45.816109,65.714485,40.576599,326.54483,10.541051,2559484563,1439653936,1120064978,2419812811,1112803371,3,0.02303,0.01236, J5_daD,0,0.4,46.1,8.6,66.563377,43.073086,213,0.23,231.99672,27.39525,46.99,-1,1,59.94,25,-1
R05B25, spo,20100104_024911,0.5,0.2,12.007, Saitama1_W6,9,2010,1,3,17,49,11.6,121.3,36.9,79.62355,43.531052,77.485748,41.768612,317.396851,29.307249,1091967452,204029244,1344527893,1245994766,1344514531,3,0.02228,0.00695, spo,0,-1,-1,-1,78.50499,42.62632,210,0.22,227.0686,1.67593,44.36,-1,1,59.94,13,-1
R05B25, J5_Qua,20100104_025315,2.1,0.334,13.454, Saitama1_W6,9,2010,1,3,17,53,15.18,131.8,32.4,70.440498,50.320969,69.010796,46.133072,330.090271,8.477491,2560737153,1439653936,1120318202,2419981625,1107939036,3,-1,0.04663, J5_Qua,0,0.8,45.8,10.4,69.953979,48.974075,0,0.21,-1,-1,-1,-1,1,59.94,14,-1
R05B25, J2_S86,20100104_025615,2.1,0.117,14.494, Saitama1_W6,9,2010,1,3,17,56,15.81,138.9,62.1,120.621468,53.489872,118.701546,54.86124,63.266701,-21.767271,1076476870,204029244,1348763045,1252499180,1448914715,3,0.02215,0.01493, J2_S86,0,3.7,52.2,-6.9,119.860756,54.047817,201,0.18,144.59549,19.14467,46.44,-1,1,59.94,8,-1
R05B25, J1_Qua,20100104_030729,0.8,0.217,22.2, Saitama1_W6,9,2010,1,3,18,7,29.35,91.5,72.3,132.923691,34.402157,129.014908,30.833677,14.503722,34.800198,2587040784,1439653936,1118191697,2431698401,1173798635,2,0.02092,0.00884, J1_Qua,0,0,44,5.8,131.10788,32.79488,200,0.72,241.50069,45.1276,41.84,-1,1,59.94,13,-1
R05B25, J5_Qua,20100104_031356,0.3,0.534,17.567, Saitama1_W6,9,2010,1,3,18,13,56.24,68.6,47.2,115.65934,13.25125,110.052986,5.820827,15.803578,36.01173,1103823257,204029244,1349290638,1252248522,1374043974,3,0.02331,0.01072, J5_Qua,0,0.5,43.8,5.6,112.726768,9.415999,197,0.2,243.45187,43.3586,46.99,-1,1,59.94,32,-1
R05B25, spo,20100104_031444,0.3,0.651,8.284, Saitama1_W6,9,2010,1,3,18,14,44.46,100.8,58.2,117.016579,35.32412,116.177376,40.608112,31.007971,-5.609669,2589124526,1439653936,1117621301,2428846481,1154717423,3,0.02452,0.01104, spo,0,-1,-1,-1,116.626747,37.874245,194,0.16,118.33456,-0.56037,24.88,-1,1,59.94,39,-1
R05B25, spo,20100104_031523,2.4,0.083,17.437, Saitama1_W6,9,2010,1,3,18,15,23.98,113.3,45.4,99.271675,39.942394,98.17646,38.477554,348.607544,22.851355,1101783404,204029244,1342568923,1253418801,1372865853,3,-1,0.01366, spo,0,-1,-1,-1,98.883698,39.431622,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20100104_031537,1.2,0.3,13.464, Saitama1_W6,9,2010,1,3,18,15,37.65,82.8,34,98.676086,14.111943,96.552147,10.692578,0.185447,30.425406,2613481988,1439653936,1123132448,2429930940,1111275275,3,0.022,0.01867, J5_Qua,0,1.4,45,8.4,97.689064,12.536183,179,0.19,255.25764,24.25058,72.38,-1,1,59.94,16,-1
R05B25, spo,20100104_032303,-0.2,0.234,32.972, Saitama1_W6,9,2010,1,3,18,23,3.38,111.9,65.9,128.303482,41.185612,118.022339,41.252556,122.412277,-48.663979,1081491948,204029244,1348062317,1252852679,1471837174,3,0.02332,0.00771, spo,0,-1,-1,-1,123.217155,41.333218,183,0.6,0,0,-1,-1,1,59.94,15,-1
R05B25, Iw_PVI,20100104_032358,0.5,0.067,25.606, Saitama1_W6,9,2010,1,3,18,23,58.92,138.6,44,96.076935,57.637966,93.017738,57.678497,91.866318,-32.286556,2614702475,1439653936,1123922134,2429780399,1124755385,1,0.02414,0.0162, Iw_PVI,0,2.4,77.3,17.9,94.52153,57.685646,182,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20100104_032521,1.3,0.267,21.004, Saitama1_W6,9,2010,1,3,18,25,21.57,124,69.1,134.280838,45.19088,128.471588,41.134449,5.781394,31.731531,1079704569,204029244,1347363863,1251209898,1462725706,3,0.02455,0.01194, J5_Qua,0,0.2,44.8,8,132.148331,43.797871,186,0.33,219.42039,53.88458,50.14,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_032930,1.2,0.217,13.791, Saitama1_W6,9,2010,1,3,18,29,30.67,108.2,32.2,89.110451,31.796741,87.744667,29.268545,345.12265,21.300648,2601393846,1439653936,1122179619,2418911644,1108911822,3,-1,0.02626, J5_Qua,0,1.5,44.6,7.5,88.429916,30.555243,0,0.14,-1,-1,-1,-1,1,59.94,14,-1
R05B25, J5_Qua,20100104_033140,0.5,0.517,19.296, Saitama1_W6,9,2010,1,3,18,31,40.07,118.5,54.7,115.209145,44.598473,107.703896,36.55991,356.590668,25.907492,1103739599,204029244,1349269994,1252140440,1454621266,3,-1,0.01142, J5_Qua,0,0.7,44.6,7.4,111.305573,40.720654,0,0.17,-1,-1,-1,-1,1,59.94,32,-1
R05B25, J5_Qua,20100104_034046,1.6,0.25,13.261, Saitama1_W6,9,2010,1,3,18,40,46.54,89.2,33.7,101.66143,18.432589,99.87928,15.581882,0.847194,29.37748,2616732675,1439653936,1123431193,2429961305,1111259778,3,0.0234,0.01033, J5_Qua,0,0.3,42.4,2.2,100.700096,16.907545,170,0.22,233.62189,47.89541,43.52,-1,1,59.94,15,-1
R05B25, spo,20100104_041145,2.3,0.117,20.619, Saitama1_W6,9,2010,1,3,19,11,45.65,86.3,32.8,110.038612,15.896589,107.625343,15.628871,311.821747,72.949615,1105873860,204029244,1349781486,1254000524,1355472088,3,-1,0.01149, spo,0,-1,-1,-1,108.638237,15.744559,0,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20100104_041454,-0.1,0.434,14.436, Saitama1_W6,9,2010,1,3,19,14,54.76,112.3,35.7,102.713539,36.297958,98.842705,30.912214,352.416077,25.280161,2617144387,1439653936,1116228042,2430149099,1120737811,3,0.0229,0.00726, J5_Qua,0,0.8,44.8,7.9,100.542366,33.375034,133,0.41,244.29608,34.40763,47.1,-1,1,59.94,25,-1
R05B25, J5_Qua,20100104_042125,-0.1,0.517,15.282, Saitama1_W6,9,2010,1,3,19,21,25.63,107.9,37.8,108.359055,33.784451,103.251884,27.328022,356.655334,28.930984,1105213864,204029244,1350014230,1253964559,1343410549,3,0.02135,0.00419, J5_Qua,0,1.8,44.4,6.9,105.773064,30.64784,124,0.37,240.64494,39.25534,44.91,-1,1,59.94,32,-1
R05B25, J1_Qua,20100104_042509,2.3,0.1,20.583, Saitama1_W6,9,2010,1,3,19,25,9.93,73.7,57.4,140.236115,21.818962,138.768158,20.279135,31.777651,38.33836,2598118368,1439653936,1118921092,2432241799,1155802307,3,0.02663,0.00521, J1_Qua,0,0.7,46.1,10.7,139.504288,21.056862,127,0.33,190.17354,49.85526,63.4,-1,1,59.94,7,-1
R05B25, spo,20100104_042743,1.1,0.1,25.725, Saitama1_W6,9,2010,1,3,19,27,43.12,102.9,37.2,111.129623,29.870306,108.161133,29.852711,290.431641,60.127857,1104271525,204029244,1349775078,1254068943,1349540016,3,0.02586,0.00818, spo,0,-1,-1,-1,109.647911,29.869827,131,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20100104_043046,0.1,0.25,19.656, Saitama1_W6,9,2010,1,3,19,30,46.92,50.2,65,155.44931,18.174141,150.52623,19.917759,284.063477,62.254124,2595631719,1439653936,1129843317,2430987520,1160842474,2,0.02423,0.00866, spo,0,-1,-1,-1,153.285645,18.961033,135,0.4,189.78333,1.86452,64.79,-1,1,59.94,16,-1
R05B25, spo,20100104_043529,1.8,0.133,22.973, Saitama1_W6,9,2010,1,3,19,35,29.92,113.7,36.5,108.264801,37.620041,104.467079,38.493927,81.010597,-49.077942,1105252172,204029244,1349995231,1253834899,1342447387,3,0.02484,0.01075, spo,0,-1,-1,-1,106.389114,38.069534,139,0.45,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Qua,20100104_043543,-0.8,0.717,17.485, Saitama1_W6,9,2010,1,3,19,35,43.13,113.5,47.9,122.60453,40.666878,113.029724,30.951885,2.597265,30.204184,2591301473,1439653936,1117130193,2429027658,1127793144,3,0.02451,0.00954, J5_Qua,0,0.2,41.9,1,117.717064,36.101875,137,0.45,233.96017,47.75651,41.4,-1,1,59.94,44,-1
R05B25, spo,20100104_043702,2.7,0.834,10.928, Saitama1_W6,9,2010,1,3,19,37,2.68,83.2,53,136.153824,24.232748,134.895157,22.97019,25.432165,38.170956,1078323273,204029244,1347279751,1251240737,1458663510,3,-1,0.12547, spo,0,-1,-1,-1,135.666138,23.747646,0,0.44,-1,-1,-1,-1,1,59.94,9,-1
R05B25, J1_Qua,20100104_043744,0.3,0.317,20.546, Saitama1_W6,9,2010,1,3,19,37,44.38,51.1,64.6,156.679901,18.156628,152.114304,13.338218,50.47258,40.401112,2596236677,1439653936,1129999019,2430918686,1158328799,3,0.02523,0.01223, J1_Qua,0,0.1,44.9,7.9,154.470825,15.865748,134,0.45,275.3075,40.16552,41.06,-1,1,59.94,20,-1
R05B25, J1_Qua,20100104_044005,1.6,0.217,16.083, Saitama1_W6,9,2010,1,3,19,40,5.67,117.4,40.5,113.281532,41.640972,110.587395,38.822895,356.682068,26.729282,1105008395,204029244,1349462195,1252116430,1370586844,3,0.02417,0.0101, J1_Qua,0,0,46.9,12.7,111.77179,40.098438,134,0.42,265.80273,2.56451,64.99,-1,1,59.94,13,-1
R05B25, J5_Qua,20100104_044304,1.5,0.184,15.143, Saitama1_W6,9,2010,1,3,19,43,4.59,87.9,36.2,120.112114,18.814657,118.442291,16.806601,15.660879,36.220966,2588367712,1439653936,1116915450,2429018199,1116000790,3,0.02585,0.01215, J5_Qua,0,0.8,45.5,9.6,119.436646,18.009535,131,0.47,0,0,-1,-1,1,59.94,10,-1
