Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20100103_200107,0.5,1.301,5.792, Okayama4_, 9.0,2010,01,03,11,01,7.060,53.8,38.2,2.891372,-1.487210,356.784790,-6.494997,274.688354,50.377167,2432069936,2188898542,3740829334,2332564469,3740433304,3,0.02658,0.01608, J5_Gem,0.0,6.5,27.4,-22.5,0.007104,-3.865612,121,0.19,163.71884,16.55309,70.770,-1.000,0.300,59.940,68,-1
R05B25, spo,20100103_214746,1.2,0.234,12.741, Okayama4_, 9.0,2010,01,03,12,47,46.180,13.8,41.4,58.412849,-12.633670,56.834282,-15.100894,336.094513,30.809973,136045033,3226567362,1173745811,397166437,1163775392,3,0.02646,0.00789, spo,0.0,-1.0,-1.0,-1.0,57.590206,-13.927240,90,0.27,206.71739,46.80534,53.250,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20100103_230206,0.8,0.868,6.272, Okayama4_, 9.0,2010,01,03,14,02,6.270,60.2,11.1,24.766554,-16.855495,19.306553,-15.508618,64.677765,68.446350,2626471685,2129515596,3599209405,2166588894,3559261772,3,0.02433,0.01381, J5_aHy,0.0,1.3,55.3,+21.3,22.075996,-16.211506,112,0.24,128.08679,-10.70144,53.230,-1.000,0.300,59.940,51,-1
R05B25, spo,20100104_011843,1.2,0.734,6.691, Okayama4_, 9.0,2010,01,03,16,18,43.950,37.5,26.1,86.431633,-19.414701,81.896011,-16.786381,327.139771,-54.232410,531771780,1871626088,494877993,249528020,503396301,3,0.02044,0.01618, spo,0.0,-1.0,-1.0,-1.0,84.479576,-18.306231,119,0.25,127.28259,-36.07359,37.550,-1.000,0.300,59.940,40,-1
R05B25, J5_Qua,20100104_012336,0.1,0.667,12.517, Okayama4_, 9.0,2010,01,03,16,23,36.400,11.0,37.6,113.978279,-16.678083,108.019081,-22.785999,38.270596,39.488602,2674986946,1573516200,3152971564,2415856949,3153644532,3,0.02175,0.00633, J5_Qua,0.0,1.7,46.0,+10.9,110.886383,-19.930309,125,0.29,235.55785,49.00545,47.780,-1.000,0.300,59.940,41,-1
R05B25, spo,20100104_014902,0.8,0.100,15.926, Okayama4_, 9.0,2010,01,03,16,49,2.570,47.8,37.7,93.376427,-4.903923,92.073524,-5.916360,9.613236,51.699329,1212165268,2451724244,1363578573,1520768779,1361211857,3,0.02458,0.01641, spo,0.0,-1.0,-1.0,-1.0,92.754814,-5.387723,137,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_020946,-0.5,0.267,19.628, Okayama4_, 9.0,2010,01,03,17,09,46.130,61.9,41.6,93.128525,5.297916,89.413239,1.608384,357.802673,45.027626,1886946820,2064693664,2712601151,1654489107,2715521012,3,0.02459,0.00668, spo,0.0,-1.0,-1.0,-1.0,91.211174,3.399225,116,0.23,225.45526,34.12068,73.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20100104_022831,0.8,0.284,10.828, Okayama4_, 9.0,2010,01,03,17,28,31.290,24.8,30.1,116.538490,-20.852295,114.247490,-23.079794,45.035976,39.791252,2990205675,3103836908,1068620601,2727964517,1060508034,3,0.02639,0.01260, J5_Qua,0.0,1.6,43.9,+5.7,115.487152,-21.887108,94,0.35,156.74847,24.03974,42.550,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_032009,-1.1,0.517,12.341, Okayama4_, 9.0,2010,01,03,18,20,9.230,13.0,32.6,140.594940,-21.320105,135.892838,-26.001076,68.541344,38.290623,3935606787,3787927568,3193837854,4194974218,3200368650,3,0.02925,0.00704, J5_Qua,0.0,1.8,44.1,+6.3,138.292313,-23.672049,39,0.33,255.90477,51.38441,52.840,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20100104_032318,0.6,0.133,10.715, Okayama4_, 9.0,2010,01,03,18,23,18.840,36.8,26.6,118.504997,-19.277061,117.511520,-20.309357,45.057129,39.164768,139174059,2959270300,1340441102,412855745,1328398427,3,0.03931,0.01268, J5_Qua,0.0,2.0,49.0,+18.1,117.995964,-19.808342,44,0.59,208.32246,49.81133,43.220,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_032423,0.2,0.317,7.514, Okayama4_, 9.0,2010,01,03,18,24,23.010,17.8,19.0,133.053207,-33.448269,130.845779,-35.088989,74.004951,37.903370,3562314670,2770545136,406351000,3317596568,462777563,3,0.03001,0.00865, J5_Qua,0.0,1.2,47.0,+13.2,132.026276,-34.224453,39,0.35,256.88135,52.01086,63.410,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_032624,0.9,0.150,10.756, Okayama4_, 9.0,2010,01,03,18,26,24.850,48.9,28.4,111.308594,-11.626824,110.248482,-12.850114,30.957434,39.165974,3057051032,3590703100,2320084596,2779384926,2329578864,3,0.03430,0.00779, J5_Qua,0.0,0.3,45.2,+8.8,110.846474,-12.161963,39,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_035146,-1.6,0.450,5.900, Okayama4_, 9.0,2010,01,03,18,51,46.760,38.0,8.4,113.088409,-33.711376,109.847900,-34.209835,93.107460,54.627617,3783101303,2700617648,2523418165,4043440652,2487341049,3,0.05974,0.01940, spo,0.0,-1.0,-1.0,-1.0,111.590431,-33.953083,29,0.74,186.41991,2.16303,63.370,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20100104_035511,-0.8,0.951,5.979, Okayama4_, 9.0,2010,01,03,18,55,11.200,43.5,15.8,114.388550,-24.557577,109.650444,-28.430004,48.085354,41.332870,138812282,1505638076,464933232,416525098,403535369,3,0.06229,0.00856, J5_Qua,0.0,0.1,47.8,+15.2,111.999855,-26.562061,27,0.92,207.65858,47.02956,39.630,-1.000,0.300,59.940,57,-1
R05B25, J5_Qua,20100104_042117,-0.2,0.350,10.874, Okayama4_, 9.0,2010,01,03,19,21,17.370,43.2,27.3,128.481873,-15.572941,125.806732,-18.349972,52.197998,40.390793,4155221555,4117698352,3106238211,3886316974,3120543059,3,-1.00000,0.00916, J5_Qua,0.0,0.8,45.3,+9.3,127.179344,-16.939690,0,-1.00,251.16246,48.22671,53.190,-1.000,0.300,59.940,22,-1
R05B25, spo,20100104_043118,-0.7,0.117,19.803, Okayama4_, 9.0,2010,01,03,19,31,18.730,75.2,40.6,121.427284,12.381618,121.220703,12.387547,259.919312,73.692360,395308914,2614081596,264820221,123169343,238630756,2,-1.00000,0.01816, spo,0.0,-1.0,-1.0,-1.0,121.106850,12.416839,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_044639,-0.5,0.484,6.786, Okayama4_, 9.0,2010,01,03,19,46,39.210,19.3,14.9,150.395248,-36.907417,147.478790,-39.248535,90.114395,33.428707,307616169,3067518512,3080658614,84491224,3024734267,3,-1.00000,0.00601, J5_Qua,0.0,0.7,47.6,+14.8,149.026520,-38.033798,0,-1.00,210.40941,37.40864,43.400,-1.000,0.300,59.940,30,-1
R05B25, spo,20100104_044804,0.2,0.167,7.826, Okayama4_, 9.0,2010,01,03,19,48,4.020,25.0,10.3,142.093964,-38.910145,140.841003,-39.781616,86.650352,35.095909,3190174357,3032269628,4137689457,2929474502,4102472412,3,-1.00000,0.00979, spo,0.0,-1.0,-1.0,-1.0,141.457977,-39.356888,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_045218,-0.5,0.450,14.309, Okayama4_, 9.0,2010,01,03,19,52,18.180,41.5,36.7,142.946762,-8.578431,138.690628,-13.340910,60.303780,40.326691,2533698918,1420590128,1901203763,2273840224,1903602887,3,-1.00000,0.00800, J5_Qua,0.0,0.4,42.0,+1.3,140.861053,-10.938815,0,-1.00,242.42715,49.88031,43.510,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20100104_050212,0.4,0.200,16.910, Okayama4_, 9.0,2010,01,03,20,02,12.090,9.4,40.5,170.486374,-14.064919,168.492188,-16.899317,89.753517,32.732265,3464607863,2831182140,3197299022,3630958390,3203109884,3,-1.00000,0.01264, J5_Qua,0.0,1.4,47.1,+13.4,169.496323,-15.484051,0,-1.00,295.51337,54.51793,58.190,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_050701,1.5,0.417,9.601, Okayama4_, 9.0,2010,01,03,20,07,1.520,27.5,15.5,146.977249,-33.202515,142.391418,-31.980091,175.097946,53.423222,1503411470,1291114544,3856219019,1232939261,3866302207,3,-1.00000,0.01103, spo,0.0,-1.0,-1.0,-1.0,144.991043,-32.697598,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_051315,0.2,0.234,14.923, Okayama4_, 9.0,2010,01,03,20,13,15.930,33.4,36.5,153.741211,-12.021890,151.466553,-14.700907,73.416870,38.281483,719990469,4144878908,959281320,1035130477,958496976,3,-1.00000,0.00833, J5_Qua,0.0,0.5,45.2,+8.9,152.578568,-13.401184,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_052156,-0.1,0.350,14.507, Okayama4_, 9.0,2010,01,03,20,21,56.260,44.2,33.9,146.837021,-9.651821,142.237839,-7.357074,218.187134,61.995052,4076462446,2318192688,3744192884,3793468291,3742047084,3,-1.00000,0.01122, spo,0.0,-1.0,-1.0,-1.0,144.731842,-8.611604,0,-1.00,188.78590,-25.36704,69.760,-1.000,0.300,59.940,22,-1
R05B25, spo,20100104_053011,1.0,0.150,5.132, Okayama4_, 9.0,2010,01,03,20,30,11.370,25.8,33.4,162.467300,-17.444521,161.665222,-17.550795,137.267120,70.848534,5576491,623570236,3948245061,393874254,3937626627,3,-1.00000,0.01791, spo,0.0,-1.0,-1.0,-1.0,162.118683,-17.491123,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_054403,0.8,0.184,13.457, Okayama4_, 9.0,2010,01,03,20,44,3.340,25.3,30.7,165.316772,-20.154478,163.703247,-22.149178,89.742073,34.166512,1026923953,2221359152,2374849262,712163225,2350198592,3,-1.00000,0.01716, J5_Qua,0.0,0.1,47.4,+14.2,164.587692,-21.064335,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_055316,-0.4,0.250,14.074, Okayama4_, 9.0,2010,01,03,20,53,16.540,45.4,40.6,157.841385,-3.641794,158.307800,-7.175030,67.364464,-7.450988,2590637486,561356092,352554161,2372017348,345830210,3,-1.00000,0.00681, spo,0.0,-1.0,-1.0,-1.0,158.053314,-5.252302,0,-1.00,145.36667,53.84998,43.850,-1.000,0.300,59.940,16,-1
