Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_050706,0.5,0.150,19.609, Nagano1_m1, 9.0,2010,01,03,20,07,6.280,187.5,45.6,211.775909,78.951927,211.335663,81.893738,122.962784,-0.231722,3795028365,3646452948,585728593,2684851102,632663922,3,0.02683,0.04119, spo,0.0,-1.0,-1.0,-1.0,211.615768,80.238182,21,0.47,212.71860,27.30201,68.030,-1.000,0.300,59.940,10,-1
R05B25, spo,20100103_214321,0.7,0.200,9.926, Nagano1_m2, 9.0,2010,01,03,12,43,21.840,12.8,20.9,57.812290,-31.722607,55.993141,-33.089653,357.959137,39.091881,1341023399,838507728,4092229418,2142328305,4042686847,3,0.02311,0.00656, spo,0.0,-1.0,-1.0,-1.0,56.924759,-32.398006,78,0.52,150.23167,47.31798,55.670,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20100103_221850,1.5,0.250,6.924, Nagano1_m2, 9.0,2010,01,03,13,18,50.200,25.3,13.6,50.411263,-34.852207,48.307777,-34.858788,48.977345,55.139378,2968978858,3245041720,4278681596,2170105562,4254165491,3,0.02495,0.01457, J5_Hyd,0.0,0.6,50.4,-16.1,49.245049,-34.860329,79,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100103_233017,0.8,0.450,9.315, Nagano1_m2, 9.0,2010,01,03,14,30,17.960,7.0,32.5,92.365494,-21.125196,89.512199,-24.304792,18.676916,36.013725,1698022697,4284532772,1304040891,1375562462,1297902891,3,0.02908,0.01070, J5_Qua,0.0,1.6,47.3,+13.9,91.175697,-22.475147,66,0.53,220.52547,51.44204,39.420,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_013532,-0.8,0.167,15.991, Nagano1_m2, 9.0,2010,01,03,16,35,32.980,48.3,45.5,98.488007,2.447155,97.122780,0.205180,6.997939,31.318792,1056909481,2985407936,3384232135,200320325,3361017880,2,0.06800,0.00892, J5_Qua,0.0,1.0,43.9,+5.7,97.938805,1.545868,14,1.13,143.41501,50.48081,45.170,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_044316,-0.9,0.350,8.738, Nagano1_m2, 9.0,2010,01,03,19,43,16.450,11.9,19.4,163.611343,-33.398243,161.286118,-35.792248,96.873947,30.921906,3878812430,3332965004,3716808209,2763955805,3743879170,3,0.02815,0.01198, J5_Qua,0.0,0.3,48.6,+17.1,162.485519,-34.580120,36,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20100104_044839,-0.3,0.367,8.907, Nagano1_m2, 9.0,2010,01,03,19,48,39.170,39.0,21.0,139.173920,-22.036411,136.806290,-24.292259,68.783348,39.663418,2029106879,2637676112,2362071874,914484745,2410253356,3,0.02432,0.01112, J5_Qua,0.0,0.0,48.6,+17.2,137.875549,-23.287287,41,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20100104_045055,0.2,0.217,12.285, Nagano1_m2, 9.0,2010,01,03,19,50,55.360,26.8,29.3,154.275009,-19.936241,152.416763,-21.896988,80.889603,38.249462,4207657058,2920828636,1764654985,3055891826,1750643216,3,0.02552,0.00620, J5_Qua,0.0,1.1,45.1,+8.8,153.395233,-20.873442,45,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20100103_212713,-0.9,0.567,11.292, Nagano1_m3, 9.0,2010,01,03,12,27,13.010,278.7,31.1,127.541603,11.545634,124.392578,5.898614,31.180252,28.474539,4192678523,1115918960,669177688,2982096128,661680385,3,0.02744,0.00993, J5_daD,0.0,6.4,35.2,-17.0,126.018829,8.839598,49,0.40,174.42056,54.71945,42.730,-1.000,0.300,59.940,33,-1
R05B25, J5_sTa,20100103_215304,-1.2,0.701,8.598, Nagano1_m3, 9.0,2010,01,03,12,53,4.170,252.6,36.8,140.139206,33.110363,146.961288,34.844467,352.261932,52.402542,3688856447,2638691964,3140180617,2508731310,3138100162,3,0.02867,0.00823, J5_sTa,0.0,4.2,34.6,+17.6,143.430939,34.002987,24,0.94,97.03565,10.09903,29.800,-1.000,0.300,59.940,43,-1
R05B25, J5_daD,20100103_221657,-1.6,2.803,10.416, Nagano1_m3, 9.0,2010,01,03,13,16,57.120,237.5,29.4,160.932312,41.893955,130.824081,16.656441,27.591362,37.419563,404100593,226218160,3318490382,1542075943,3289566959,2,0.02207,0.00882, J5_daD,0.0,3.1,54.5,+28.5,155.512054,38.773373,14,0.42,233.04697,48.37682,41.860,-1.000,0.300,59.940,157,-1
R05B25, J5_Qua,20100104_043031,0.8,0.450,5.070, Nagano1_m3, 9.0,2010,01,03,19,30,31.420,258.7,15.4,257.722595,17.949198,258.954865,15.954863,358.118744,29.120378,65123887,2685508540,4285890846,1484536021,4257007526,3,-1.00000,0.01168, J5_Qua,0.0,1.3,52.5,+26.5,258.305573,17.011858,0,-1.00,234.67342,45.12869,57.450,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20100104_044745,0.9,0.250,6.217, Nagano1_m3, 9.0,2010,01,03,19,47,45.660,262.5,22.3,253.851135,18.718969,254.605713,17.352564,353.463531,26.233643,3177837409,3124795696,877652004,3885558739,902436171,3,0.02224,0.01095, J5_Qua,0.0,1.1,50.9,+22.7,254.315323,17.881248,119,0.23,88.87273,11.91143,52.970,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_044959,1.6,0.234,18.650, Nagano1_m3, 9.0,2010,01,03,19,49,59.520,253.4,31.2,250.291687,30.199570,254.973053,32.070545,114.694801,50.832516,2795080860,3543790140,2177377243,4279330417,2171483960,3,0.02162,0.01923, spo,0.0,-1.0,-1.0,-1.0,252.649582,31.172335,104,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_045206,-0.0,0.284,5.052, Nagano1_m3, 9.0,2010,01,03,19,52,6.840,251.9,15.5,266.845490,23.577063,267.838379,22.418896,14.478905,34.765560,3815795855,590283312,2437300314,3152135221,2473900768,3,0.02424,0.00972, J5_Qua,0.0,0.1,53.2,+28.3,267.302216,23.047539,119,0.16,188.40938,55.79411,32.660,-1.000,0.300,59.940,18,-1
R05B25, J5_daD,20100104_045348,-0.5,0.450,6.612, Nagano1_m3, 9.0,2010,01,03,19,53,48.020,256.9,35.3,245.505524,29.303501,247.116333,26.706091,350.734924,25.081070,1827189547,3994359612,4248545865,854765706,4257783776,3,0.01956,0.01161, J5_daD,0.0,1.3,32.3,-24.0,246.259933,28.104963,106,0.20,224.11871,52.76323,37.650,-1.000,0.300,59.940,28,-1
R05B25, J5_Gem,20100104_045559,-1.1,1.985,6.391, Nagano1_m3, 9.0,2010,01,03,19,55,59.340,247.7,24.8,261.130890,31.724516,270.056183,22.327633,16.748638,34.968521,3141107183,3082421296,3032810540,3773899995,3044199271,3,0.02065,0.00844, J5_Gem,0.0,2.4,28.6,-19.0,265.368652,27.530462,112,0.20,115.64647,13.80620,33.980,-1.000,0.300,59.940,101,-1
R05B25, J5_Hyd,20100104_045620,1.5,0.267,8.054, Nagano1_m3, 9.0,2010,01,03,19,56,20.690,266.5,21.4,254.722549,15.082959,256.894928,14.564388,31.828482,69.803276,1112063225,308465980,2473396111,425028696,2464044650,3,0.01876,0.03700, J5_Hyd,0.0,6.4,41.8,-30.4,255.271774,14.954017,100,0.22,147.12511,8.55594,37.790,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20100104_045643,0.5,0.217,10.496, Nagano1_m3, 9.0,2010,01,03,19,56,43.970,263.4,37.4,241.486755,25.578209,243.064941,23.804434,350.938934,34.828094,1927986705,839739440,1729382342,739628125,1731110797,3,0.02118,0.00911, J5_sTa,0.0,2.0,35.2,+19.5,242.194565,24.790956,109,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20100103_181049,0.3,0.284,5.977, Nagano1_m6, 9.0,2010,01,03,09,10,49.790,350.7,23.4,28.452988,-29.829874,29.797995,-31.029896,93.042030,36.809692,3748053320,2833917244,964274795,3795997780,979189641,3,0.03068,0.00790, spo,0.0,-1.0,-1.0,-1.0,29.101030,-30.413469,32,1.47,238.16643,46.70510,58.870,-1.000,0.300,59.940,16,-1
R05B25, spo,20100103_220559,-0.0,0.517,5.162, Nagano1_m6, 9.0,2010,01,03,13,05,59.480,314.4,36.8,112.650391,-5.756093,110.878380,-7.833557,27.488562,39.919395,933837376,2476798000,930342528,2081007520,930680899,3,0.02297,0.00847, spo,0.0,-1.0,-1.0,-1.0,111.792091,-6.765385,131,0.37,133.96222,15.26273,26.030,-1.000,0.300,59.940,31,-1
R05B25, J5_Qua,20100104_044635,0.8,0.133,9.411, Nagano1_m6, 9.0,2010,01,03,19,46,35.500,304.1,23.8,228.311920,-10.139684,228.210159,-11.390322,319.116455,-4.489213,3636042360,4282027324,1770267364,2225531074,1749705593,3,0.02169,0.03472, J5_Qua,0.0,2.0,49.5,+19.4,228.274719,-10.598135,57,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_045708,-0.8,0.484,16.993, Nagano1_m6, 9.0,2010,01,03,19,57,8.350,341.7,41.6,194.415085,-10.538139,189.279266,-16.938826,112.362572,36.621666,4197968466,2716172336,1256360146,3122688510,1244014268,3,0.02698,0.00724, spo,0.0,-1.0,-1.0,-1.0,191.855820,-13.784818,70,0.87,236.65128,36.90595,49.520,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20100104_045813,0.6,0.234,16.690, Nagano1_m6, 9.0,2010,01,03,19,58,13.880,339.2,47.7,194.745468,-4.150639,192.979660,-7.638507,106.825233,26.568899,2684129482,1494408508,95452370,3751368489,44097359,2,0.02698,0.00756, J5_Qua,0.0,0.4,46.0,+10.9,193.860703,-5.904426,74,0.79,308.31723,61.39804,41.090,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_045934,0.7,0.167,14.009, Nagano1_m6, 9.0,2010,01,03,19,59,34.220,311.0,46.5,212.577759,3.556378,211.883652,1.291169,301.488739,-17.003853,324161428,4092698672,3433886182,1359461011,3415269441,3,0.02183,0.00795, J5_Qua,0.0,0.6,46.1,+11.1,212.239883,2.454692,64,0.47,233.00359,49.75447,44.200,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_050116,1.2,0.100,12.790, Nagano1_m6, 9.0,2010,01,03,20,01,16.640,309.3,40.1,217.986221,-0.708668,217.804565,-1.988034,308.086792,-8.076263,1182105809,542801212,4042247915,457292347,4031877888,3,0.02536,0.00798, J5_Qua,0.0,2.3,44.0,+6.1,217.894409,-1.355474,56,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20100104_050432,0.3,0.133,9.342, Nagano1_m6, 9.0,2010,01,03,20,04,32.480,300.2,22.3,236.422668,-8.770903,236.663040,-10.045519,324.800690,10.395633,2730039104,2401230896,2745805979,4254355230,2720001311,3,0.02378,0.03375, J5_daD,0.0,0.1,37.5,-11.7,236.551407,-9.454808,47,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_050617,-0.3,0.334,10.482, Nagano1_m6, 9.0,2010,01,03,20,06,17.200,317.6,25.7,222.191605,-16.418768,221.715759,-19.890068,314.279175,-7.047094,737624030,233291068,1940987881,1982856781,1922229723,3,0.02789,0.01503, J5_Qua,0.0,0.9,44.4,+6.9,221.954620,-18.164940,54,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_050800,1.5,0.067,8.012, Nagano1_m6, 9.0,2010,01,03,20,08,0.990,306.8,36.9,223.146347,-1.927504,223.085373,-2.704987,313.340637,-5.331170,577305852,449339440,3226426391,2139979621,3233471009,3,0.02740,0.01962, J5_Qua,0.0,1.0,43.8,+5.4,223.125748,-2.301503,57,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_013532,-1.2,0.567,15.364, Nagano1_m8, 9.0,2010,01,03,16,35,32.940,48.5,46.3,98.857704,3.194147,94.357170,-4.269422,6.932697,31.044985,1585191744,3936238908,33672485,1803861617,59598206,2,0.01399,0.00830, J5_Qua,0.0,1.2,44.4,+7.0,96.645348,-0.477373,14,0.66,241.24020,44.68614,48.610,-1.000,0.300,59.940,34,-1
