Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_175720,2.9,0.384,3.331, Osaka03_12, 9.0,2010,01,03,08,57,20.000,231.5,47.3,68.245483,49.858406,69.595322,50.771515,122.921150,-25.994371,3360485632,776953904,2025497763,3269578389,2040182484,3,0.01193,0.00375, spo,0.0,-1.0,-1.0,-1.0,68.910881,50.314857,72,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20100103_202727,2.9,0.317,6.252, Osaka03_12, 9.0,2010,01,03,11,27,27.000,203.4,46.3,99.909721,68.771866,105.065926,68.950005,108.348320,-21.018476,3588426511,3517529404,77494019,3705521711,88546260,3,0.01084,0.00587, spo,0.0,-1.0,-1.0,-1.0,101.904930,68.859680,58,0.25,356.86185,-32.75412,13.810,-1.000,1.000,59.940,16,0
R05B25, spo,20100103_205015,3.3,0.150,6.621, Osaka03_12, 9.0,2010,01,03,11,50,15.000,188.9,57.1,68.424507,66.638123,68.674316,67.634735,153.421219,-2.157397,3100633481,2429509680,20671450,2992650511,122504545,3,0.00996,0.00501, spo,0.0,-1.0,-1.0,-1.0,68.534767,67.088219,72,0.30,254.65169,-79.18956,61.900,-1.000,1.000,59.940,9,0
R05B25, spo,20100103_210914,2.2,0.584,5.125, Osaka03_12, 9.0,2010,01,03,12,09,14.000,206.1,49.9,104.055511,65.480225,104.213692,62.524258,15.342948,-0.587187,1096498876,204029244,1343776104,1212542718,1365129750,3,0.01046,0.00572, spo,0.0,-1.0,-1.0,-1.0,104.123878,64.278862,66,0.26,263.17773,23.16057,12.000,-1.000,1.000,59.940,29,0
R05B25, spo,20100103_220838,0.9,0.551,4.945, Osaka03_12, 9.0,2010,01,03,13,08,38.000,186.6,48.2,93.547691,75.479301,100.212982,77.820763,154.243896,-7.224649,2608757753,1439653936,1121956566,2452622461,1137485701,2,0.00987,0.01280, spo,0.0,-1.0,-1.0,-1.0,96.498520,76.638069,47,0.18,19.12339,-76.88310,20.790,-1.000,1.000,59.940,34,0
R05B25, spo,20100103_221418,2.8,0.184,7.277, Osaka03_12, 9.0,2010,01,03,13,14,18.000,213.2,45.4,133.871994,62.571941,136.456482,63.165646,344.670288,24.026558,1076347999,204029244,1349370008,1218252555,1360338104,3,0.00990,0.00396, spo,0.0,-1.0,-1.0,-1.0,135.047348,62.850796,48,0.22,51.92798,-42.80398,17.250,-1.000,1.000,59.940,12,0
R05B25, spo,20100103_222207,1.9,0.601,4.902, Osaka03_12, 9.0,2010,01,03,13,22,7.000,216.0,52.0,123.771194,58.994465,126.532425,61.451073,9.290060,13.984857,2609658642,1439653936,1116498958,2462820047,1146753531,3,0.00906,0.00571, spo,0.0,-1.0,-1.0,-1.0,125.283379,60.392353,55,0.22,112.04420,39.42708,23.590,-1.000,1.000,59.940,31,0
R05B25, J5_Gem,20100103_222854,2.2,0.434,12.812, Osaka03_12, 9.0,2010,01,03,13,28,54.000,196.1,56.0,103.178230,65.858109,94.372887,70.463181,42.291096,-12.301526,1096167896,204029244,1343831597,1212383834,1451835113,3,0.01170,0.00528, J5_Gem,0.0,5.9,36.4,+3.2,99.731178,67.942932,61,0.19,128.39957,20.13811,32.710,-1.000,1.000,59.940,25,0
R05B25, spo,20100103_223457,2.0,0.434,6.830, Osaka03_12, 9.0,2010,01,03,13,34,57.000,222.4,49.0,134.395142,55.774628,139.504349,56.363327,150.911423,-33.111553,2588616576,1439653936,1117518185,2466243912,1135258101,3,0.00903,0.00380, spo,0.0,-1.0,-1.0,-1.0,136.990356,56.102268,56,0.22,29.64568,-38.13844,15.140,-1.000,1.000,59.940,25,0
R05B25, spo,20100103_224357,1.8,0.117,20.846, Osaka03_12, 9.0,2010,01,03,13,43,57.000,190.4,49.9,107.923996,72.839859,101.366882,74.409996,63.162476,-12.366647,1102248003,204029244,1343474850,1212976615,1365763907,3,0.00893,0.00344, spo,0.0,-1.0,-1.0,-1.0,105.164528,73.561569,51,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100103_225523,1.8,0.234,12.658, Osaka03_12, 9.0,2010,01,03,13,55,23.000,220.1,52.6,132.640305,56.398430,133.912643,59.243889,31.875923,7.074098,2587966497,1439653936,1117350088,2465906094,1148375514,3,0.00901,0.00276, spo,0.0,-1.0,-1.0,-1.0,133.247055,57.813107,49,0.26,122.42845,-1.04411,30.930,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20100103_230320,3.1,0.234,7.300, Osaka03_12, 9.0,2010,01,03,14,03,20.000,218.1,33.5,170.500992,58.575932,173.722183,58.747967,358.965454,31.145580,1087977937,204029244,1370989002,1220750027,1348555347,3,0.01173,0.00558, J5_sTa,0.0,1.3,23.0,-21.7,172.124115,58.672886,55,0.26,67.49038,-32.10082,24.600,-1.000,1.000,59.940,14,0
R05B25, spo,20100103_234537,2.0,0.067,5.175, Osaka03_12, 9.0,2010,01,03,14,45,37.000,222.7,33.5,179.471497,54.809132,180.027405,54.638985,145.938843,-30.438726,2639020566,1439653936,1130232551,2505436025,1118878630,3,0.00941,0.00506, spo,0.0,-1.0,-1.0,-1.0,179.753845,54.730385,48,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20100103_234619,2.0,0.284,5.156, Osaka03_12, 9.0,2010,01,03,14,46,19.000,209.8,34.7,181.449097,65.522728,183.638397,64.414177,129.679581,-15.733540,1192773713,204029244,1369942759,1329088533,1370621188,3,0.00945,0.00726, spo,0.0,-1.0,-1.0,-1.0,182.704666,64.902176,57,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Com,20100104_000100,1.8,0.267,14.451, Osaka03_12, 9.0,2010,01,03,15,00,60.000,218.5,44.3,163.904572,59.047356,161.664566,62.769547,87.138443,-7.817575,2593308687,1439653936,1119267879,2461424239,1133950646,3,0.00849,0.00482, J5_Com,0.0,0.0,68.4,+7.0,162.904282,60.822239,44,0.26,173.35077,27.31133,71.170,-1.000,1.000,59.940,17,0
R05B25, spo,20100104_000343,2.0,0.083,7.132, Osaka03_12, 9.0,2010,01,03,15,03,43.000,199.9,53.0,136.064453,66.772942,137.055817,67.249466,9.763296,14.255785,1074995853,204029244,1349065465,1216534940,1458263362,3,0.01109,0.00143, spo,0.0,-1.0,-1.0,-1.0,136.480301,66.975861,40,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20100104_004105,3.3,0.267,4.680, Osaka03_12, 9.0,2010,01,03,15,41,5.000,197.1,50.9,146.026184,69.445259,148.426514,70.389381,17.871864,13.042631,2584479767,1439653936,1118601261,2459186609,1148248876,3,0.00821,0.00447, spo,0.0,-1.0,-1.0,-1.0,147.019501,69.850281,51,0.23,127.81449,57.10973,37.730,-1.000,1.000,59.940,16,0
R05B25, J5_Qua,20100104_005039,4.0,0.667,9.551, Osaka03_12, 9.0,2010,01,03,15,50,39.000,225.5,44.0,177.221832,54.035881,173.799545,53.614563,9.993806,35.284500,1193320068,204029244,1370315281,1328568381,1453960788,3,0.00964,0.06540, J5_Qua,0.0,1.2,43.0,+3.7,173.965622,53.637470,58,0.22,232.90918,46.17548,38.840,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20100104_010142,0.6,0.350,12.792, Osaka03_12, 9.0,2010,01,03,16,01,42.000,228.1,44.2,179.693665,52.170719,181.010605,56.638309,82.401321,5.629029,2639248670,1439653936,1130252585,2505342180,1134840788,3,0.00940,0.00474, J5_Com,0.0,1.6,75.5,+18.1,180.243408,54.156796,30,0.43,174.92691,22.49038,64.890,-1.000,1.000,59.940,22,0
R05B25, J5_Com,20100104_012202,1.3,0.350,13.336, Osaka03_12, 9.0,2010,01,03,16,22,2.000,216.7,36.4,200.037201,60.216148,207.785690,63.117462,65.726723,21.791517,1201890553,204029244,1368188145,1327291598,1367494313,3,0.00975,0.00325, J5_Com,0.0,5.5,65.9,+3.1,203.429230,61.607986,30,0.31,164.71419,21.09370,54.390,-1.000,1.000,59.940,22,0
R05B25, J5_Qua,20100104_013735,1.7,0.834,8.798, Osaka03_12, 9.0,2010,01,03,16,37,35.000,195.8,37.6,199.966324,76.851578,168.362015,81.357498,147.375610,-8.077032,2646749670,1439653936,1132198501,2508002214,1139471966,3,0.00979,0.00477, J5_Qua,0.0,2.4,41.1,-0.9,188.860550,79.273232,57,0.24,230.17567,48.94131,39.920,-1.000,1.000,59.940,51,0
R05B25, J5_Qua,20100104_013849,0.9,0.667,13.758, Osaka03_12, 9.0,2010,01,03,16,38,49.000,197.7,52.0,159.193298,68.405350,136.782730,65.621132,166.818497,-21.421064,1083718555,204029244,1346846291,1223605054,1451200656,1,0.00746,0.00531, J5_Qua,0.0,0.6,41.8,+0.6,147.687210,67.449120,53,0.30,231.67006,49.09481,41.110,-1.000,1.000,59.940,39,0
R05B25, J5_Qua,20100104_020716,1.3,0.851,3.060, Osaka03_12, 9.0,2010,01,03,17,07,16.000,216.7,32.2,219.511353,59.444851,216.542603,61.548893,159.202271,-16.299389,2622657184,1439653936,1125652243,2499824175,1130675767,3,0.01063,0.00992, J5_Qua,0.0,1.1,36.6,-11.8,218.175735,60.433537,54,0.28,234.32469,46.13382,32.290,-1.000,1.000,59.940,49,0
R05B25, spo,20100104_021022,2.4,0.133,26.805, Osaka03_12, 9.0,2010,01,03,17,10,22.000,195.3,54.2,160.364594,67.592766,158.822235,71.126190,77.792870,-3.051351,1084192683,204029244,1346828141,1221621538,1446062488,3,0.01041,0.00259, spo,0.0,-1.0,-1.0,-1.0,159.650238,69.375771,55,0.24,170.03265,-36.61916,69.350,-1.000,1.000,59.940,9,0
R05B25, J5_Qua,20100104_022233,1.4,0.417,12.057, Osaka03_12, 9.0,2010,01,03,17,22,33.000,200.0,53.1,170.758575,66.675758,158.076813,66.249123,349.646210,23.320316,2595904356,1439653936,1128314326,2460305885,1149627902,3,0.00947,0.00442, J5_Qua,0.0,0.7,43.5,+4.8,164.905838,66.608231,34,0.36,240.59369,40.03020,33.760,-1.000,1.000,59.940,26,0
R05B25, J5_aHy,20100104_022430,1.5,0.434,17.260, Osaka03_12, 9.0,2010,01,03,17,24,30.000,203.5,48.1,185.063873,67.872765,204.998016,70.178009,33.932301,19.599920,1192063046,204029244,1369628493,1329550108,1455420814,3,0.01002,0.00380, J5_aHy,0.0,5.5,40.0,-12.4,194.537689,69.318260,44,0.24,124.72521,3.74062,41.930,-1.000,1.000,59.940,27,0
R05B25, J5_Qua,20100104_023319,2.4,0.450,4.246, Osaka03_12, 9.0,2010,01,03,17,33,19.000,222.9,40.5,209.177856,55.791420,205.960114,56.525242,1.330459,31.009731,2644064952,1439653936,1124693905,2506915912,1135567937,3,0.00875,0.00502, J5_Qua,0.0,1.4,39.2,-5.6,207.639038,56.156288,52,0.23,233.02359,46.98662,37.150,-1.000,1.000,59.940,25,0
R05B25, J5_aHy,20100104_023508,3.3,0.250,14.849, Osaka03_12, 9.0,2010,01,03,17,35,8.000,222.2,40.8,209.227341,56.379005,215.895874,56.612843,36.913296,33.383003,1207476096,204029244,1375629561,1326269549,1360095916,3,0.00908,0.00507, J5_aHy,0.0,4.6,39.9,-12.4,212.406204,56.535412,50,0.21,107.67860,-26.19653,47.320,-1.000,1.000,59.940,15,0
R05B25, spo,20100104_024124,1.4,0.434,21.208, Osaka03_12, 9.0,2010,01,03,17,41,24.000,199.9,45.1,193.369919,71.480278,208.751083,79.965874,87.434975,5.254529,2637979117,1439653936,1130517088,2504943247,1134057560,3,0.01013,0.00419, spo,0.0,-1.0,-1.0,-1.0,199.187759,76.063301,50,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_Qua,20100104_024839,3.1,0.234,1.967, Osaka03_12, 9.0,2010,01,03,17,48,39.000,217.5,32.1,229.863419,58.760788,229.836349,59.218391,141.346252,-0.899252,1175452721,204029244,1373653902,1331028059,1369281470,3,0.00946,0.00636, J5_Qua,0.0,1.0,32.9,-20.7,229.852661,58.944008,48,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Gem,20100104_025205,2.9,0.217,12.170, Osaka03_12, 9.0,2010,01,03,17,52,5.000,213.5,35.5,225.098526,62.658779,230.524307,61.909904,29.292191,26.450308,2624762987,1439653936,1125171650,2500518411,1125869201,3,0.01076,0.00656, J5_Gem,0.0,1.9,38.4,+8.7,227.616837,62.342094,56,0.29,131.53047,24.27772,38.210,-1.000,1.000,59.940,14,0
R05B25, J5_Qua,20100104_025536,4.1,0.083,2.333, Osaka03_12, 9.0,2010,01,03,17,55,36.000,220.3,45.5,205.587662,57.671375,204.907898,57.824009,358.219757,29.328796,1199797045,204029244,1367655654,1325807293,1459066095,3,0.01012,0.01035, J5_Qua,0.0,1.4,38.3,-7.7,205.183090,57.774452,57,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20100104_025640,1.9,0.467,7.781, Osaka03_12, 9.0,2010,01,03,17,56,40.000,197.1,38.3,217.835541,75.783775,212.726410,79.322960,142.201721,-3.596785,2645096223,1439653936,1124443119,2501852394,1139073354,3,0.01013,0.00899, J5_Qua,0.0,2.4,48.4,+16.7,215.678406,77.537041,54,0.30,240.12968,-4.18222,20.200,-1.000,1.000,59.940,27,0
R05B25, spo,20100104_025834,2.8,0.083,18.450, Osaka03_12, 9.0,2010,01,03,17,58,34.000,227.7,38.0,219.050461,51.772720,221.447876,52.393791,68.363800,34.482586,1177556703,204029244,1374724031,1331724319,1361690627,3,0.00849,0.00265, spo,0.0,-1.0,-1.0,-1.0,219.995514,52.025433,46,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20100104_030143,3.5,0.117,23.410, Osaka03_12, 9.0,2010,01,03,18,01,43.000,191.6,41.7,197.610031,78.411789,200.684021,80.989487,97.292717,2.103267,2647964971,1439653936,1131939710,2507575341,1133298744,3,0.01087,0.00792, spo,0.0,-1.0,-1.0,-1.0,198.907913,79.662491,55,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100104_030733,3.2,0.184,20.231, Osaka03_12, 9.0,2010,01,03,18,07,33.000,213.8,42.4,213.989395,62.571468,220.874954,64.590630,73.744331,21.751358,1205026348,204029244,1375172433,1333149478,1365042095,3,0.00954,0.00313, spo,0.0,-1.0,-1.0,-1.0,217.059418,63.548203,57,0.27,146.20447,-36.93542,65.400,-1.000,1.000,59.940,12,0
R05B25, spo,20100104_030817,2.7,0.100,24.161, Osaka03_12, 9.0,2010,01,03,18,08,17.000,219.6,44.8,210.082840,58.170799,213.772766,59.708580,75.232529,23.642633,2644265305,1439653936,1124780727,2507032170,1147801243,3,0.00903,0.00362, spo,0.0,-1.0,-1.0,-1.0,211.892624,58.955292,53,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Qua,20100104_030936,1.7,0.584,2.930, Osaka03_12, 9.0,2010,01,03,18,09,36.000,229.2,42.6,214.270889,51.235222,211.561432,51.387905,26.329021,38.495483,1205180651,204029244,1375182550,1333241553,1453378937,3,0.00871,0.00636, J5_Qua,0.0,0.0,32.2,-22.4,212.960144,51.317020,51,0.27,232.45914,48.94052,34.930,-1.000,1.000,59.940,35,0
R05B25, J5_Qua,20100104_031428,2.2,0.317,9.207, Osaka03_12, 9.0,2010,01,03,18,14,28.000,200.4,48.8,192.917206,69.233406,185.157074,70.530502,161.711777,-17.969599,2637936553,1439653936,1130440152,2505016754,1154272864,3,0.00764,0.00407, J5_Qua,0.0,0.9,44.7,+7.7,189.539368,69.859741,49,0.33,234.88661,44.59716,37.390,-1.000,1.000,59.940,19,0
R05B25, J5_Qua,20100104_032429,3.0,0.434,6.736, Osaka03_12, 9.0,2010,01,03,18,24,29.000,213.3,49.1,203.923172,61.572491,198.302505,62.905079,351.226929,24.491385,1201216973,204029244,1367782584,1325623928,1444172722,3,0.00932,0.00795, J5_Qua,0.0,0.8,43.7,+5.3,201.480026,62.194283,56,0.26,242.92448,38.83286,26.610,-1.000,1.000,59.940,24,0
R05B25, J5_Qua,20100104_032858,3.4,0.167,8.362, Osaka03_12, 9.0,2010,01,03,18,28,58.000,193.3,43.7,200.418243,76.196762,196.412155,77.212471,149.864059,-8.871964,2646922959,1439653936,1132208321,2508060432,1145561018,3,0.00876,0.00772, J5_Qua,0.0,1.3,42.1,+1.5,198.330322,76.752914,47,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Qua,20100104_033626,2.8,0.417,4.652, Osaka03_12, 9.0,2010,01,03,18,36,26.000,217.2,45.3,215.729141,59.801880,213.063446,61.227638,343.101135,19.455690,1205681877,204029244,1375075178,1333456602,1457593675,3,0.00915,0.00884, J5_Qua,0.0,1.3,42.8,+3.1,214.557816,60.450432,53,0.33,228.57516,50.60373,52.750,-1.000,1.000,59.940,24,0
R05B25, J5_Qua,20100104_033716,2.2,0.484,7.755, Osaka03_12, 9.0,2010,01,03,18,37,16.000,214.3,53.5,199.352249,59.376656,192.078979,60.441345,357.093353,28.715580,2648619303,1439653936,1132105797,2507931551,1162286872,3,0.01020,0.00540, J5_Qua,0.0,1.4,42.8,+3.1,196.380066,59.868626,62,0.33,235.39774,45.31149,35.100,-1.000,1.000,59.940,28,0
R05B25, J5_Com,20100104_034013,2.4,0.117,18.057, Osaka03_12, 9.0,2010,01,03,18,40,13.000,221.2,32.9,239.735764,55.961384,243.524155,56.378262,75.009247,33.089512,1179067386,204029244,1372768223,1330058462,1368375738,3,0.00933,0.00173, J5_Com,0.0,7.2,84.4,+31.9,241.307846,56.149559,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100104_034132,3.2,0.083,17.500, Osaka03_12, 9.0,2010,01,03,18,41,32.000,222.3,51.8,206.341660,55.294216,206.726730,56.685688,109.166267,4.949098,2649148244,1439653936,1131760818,2506696875,1151155034,3,0.01004,0.00485, spo,0.0,-1.0,-1.0,-1.0,206.511566,55.889721,64,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Gem,20100104_034341,2.1,0.267,16.842, Osaka03_12, 9.0,2010,01,03,18,43,41.000,204.4,47.9,206.050415,67.428551,217.717667,67.474892,32.524307,22.441832,1200020031,204029244,1367578505,1325880489,1458955939,3,0.00926,0.00376, J5_Gem,0.0,2.8,48.1,+36.2,211.998108,67.557320,54,0.36,112.79961,-20.51038,43.840,-1.000,1.000,59.940,17,0
R05B25, spo,20100104_034427,3.0,0.100,26.516, Osaka03_12, 9.0,2010,01,03,18,44,27.000,227.7,47.5,215.003815,52.453564,215.951904,54.973946,115.300949,7.381076,2646129808,1439653936,1124204253,2501485884,1144381544,3,0.00787,0.00684, spo,0.0,-1.0,-1.0,-1.0,215.482697,53.765301,51,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Qua,20100104_034629,3.7,0.067,7.601, Osaka03_12, 9.0,2010,01,03,18,46,29.000,191.5,36.8,233.525742,80.400970,233.762497,80.944405,139.638870,0.660424,1181019743,204029244,1373367814,1331493913,1361267507,3,0.01021,0.00376, J5_Qua,0.0,0.8,42.2,+1.7,233.648834,80.639664,50,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20100104_035439,1.4,0.250,9.211, Osaka03_12, 9.0,2010,01,03,18,54,39.000,219.9,35.9,238.394196,57.595722,242.689575,57.714912,64.053215,32.277760,2619409566,1439653936,1126415225,2502182402,1128114362,3,0.01217,0.01699, spo,0.0,-1.0,-1.0,-1.0,240.326019,57.667442,63,0.36,196.08994,46.92682,61.840,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20100104_035951,2.1,0.100,18.283, Osaka03_12, 9.0,2010,01,03,18,59,51.000,215.6,45.8,220.385025,60.849979,223.836639,61.698948,72.369637,25.317289,1178100400,204029244,1374595992,1331825732,1458545513,3,0.01000,0.00113, J5_Com,0.0,1.7,68.0,+6.4,222.066650,61.280285,55,0.30,151.43179,-21.44897,46.950,-1.000,1.000,59.940,7,0
R05B25, J5_Qua,20100104_044515,1.6,0.367,4.807, Osaka03_12, 9.0,2010,01,03,19,45,15.000,213.3,39.5,244.782684,63.127323,246.945404,64.568718,125.164085,14.059858,2630208232,1439653936,1128076948,2513475235,1134609524,3,0.00944,0.00382, J5_Qua,0.0,0.4,47.0,+13.3,245.825562,63.844864,56,0.28,229.46887,40.86479,27.870,-1.000,1.000,59.940,23,0
R05B25, J5_Qua,20100104_044831,3.1,0.133,7.631, Osaka03_12, 9.0,2010,01,03,19,48,31.000,196.8,39.8,239.730469,75.635178,240.508835,76.627678,139.776230,2.534838,1179073463,204029244,1372772827,1330058816,1364372690,3,0.01018,0.00947, J5_Qua,0.0,0.9,47.5,+14.3,240.108551,76.134995,60,0.30,233.55524,18.99672,22.860,-1.000,1.000,59.940,8,0
R05B25, J5_Qua,20100104_045046,0.3,0.501,6.145, Osaka03_12, 9.0,2010,01,03,19,50,46.000,206.9,42.9,236.684738,67.501419,238.287888,70.513191,137.386139,3.828747,2620872904,1439653936,1126251481,2502101840,1147611691,3,0.00852,0.00530, J5_Qua,0.0,0.4,46.0,+10.9,237.384735,68.920700,50,0.27,232.33453,43.94839,33.560,-1.000,1.000,59.940,31,0
R05B25, spo,20100104_045404,3.1,0.217,7.956, Osaka03_12, 9.0,2010,01,03,19,54,4.000,215.3,34.9,256.487213,61.152363,258.170502,59.620724,12.606719,13.631285,1189670554,204029244,1362706726,1336354881,1362919534,3,0.01107,-1.#IND0, spo,0.0,-1.0,-1.0,-1.0,257.246826,60.481609,62,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20100104_045621,3.1,0.100,18.723, Osaka03_12, 9.0,2010,01,03,19,56,21.000,224.0,41.7,242.903931,55.074467,246.128845,55.388432,76.253738,34.192345,2631604714,1439653936,1127928162,2502749191,1146764379,3,0.01011,0.00434, spo,0.0,-1.0,-1.0,-1.0,244.507401,55.241825,53,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20100104_045919,3.0,0.150,4.238, Osaka03_12, 9.0,2010,01,03,19,59,19.000,199.6,50.5,214.661407,68.622902,216.271973,68.708488,44.378483,21.097557,1205295406,204029244,1375079567,1333323527,1450673488,3,0.00867,0.00402, spo,0.0,-1.0,-1.0,-1.0,215.255524,68.656334,44,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100104_051015,2.6,0.133,18.077, Osaka03_12, 9.0,2010,01,03,20,10,15.000,225.7,53.0,227.212936,53.029171,230.517426,54.446762,90.825699,28.590790,2625555515,1439653936,1125374244,2503023545,1163653778,3,0.01001,0.00281, spo,0.0,-1.0,-1.0,-1.0,228.437653,53.576424,54,0.27,147.35419,-45.31885,46.940,-1.000,1.000,59.940,8,0
R05B25, J5_Qua,20100104_051716,1.5,0.250,3.834, Osaka03_12, 9.0,2010,01,03,20,17,16.000,215.6,49.4,232.720551,60.048866,232.911942,60.990330,137.838470,2.807464,1182764892,204029244,1373412550,1331328304,1449956768,3,0.01074,0.00446, J5_Qua,0.0,0.0,47.2,+13.7,232.809418,60.492863,59,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20100104_051826,1.7,0.067,22.148, Osaka03_12, 9.0,2010,01,03,20,18,26.000,199.3,42.2,241.020569,73.129723,245.778748,73.761360,89.219414,14.963678,2620272084,1439653936,1126666423,2502641083,1146569517,3,0.00879,0.00214, spo,0.0,-1.0,-1.0,-1.0,243.370880,73.459473,53,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20100104_052238,3.8,0.150,7.100, Osaka03_12, 9.0,2010,01,03,20,22,38.000,199.8,43.2,239.356171,72.402580,240.201004,73.423241,136.690445,3.978134,1178948243,204029244,1372738846,1330109701,1459522288,3,0.01090,0.00861, J5_Qua,0.0,0.1,45.9,+10.6,239.726456,72.864967,59,0.26,223.88528,-76.60138,29.590,-1.000,1.000,59.940,7,0
R05B25, spo,20100104_052352,4.3,0.117,4.344, Osaka03_12, 9.0,2010,01,03,20,23,52.000,218.9,37.2,258.664612,58.572113,259.521606,58.932724,122.588547,23.755772,2629155881,1439653936,1136780511,2513247484,1132499676,3,0.01140,0.03827, spo,0.0,-1.0,-1.0,-1.0,259.150909,58.778362,66,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20100104_052518,2.9,0.234,7.499, Osaka03_12, 9.0,2010,01,03,20,25,18.000,226.3,35.7,259.822113,52.430611,261.060150,54.024456,330.008942,-14.614017,1188804960,204029244,1362390881,1336853728,1360593956,3,0.01033,0.00353, spo,0.0,-1.0,-1.0,-1.0,260.249573,52.995850,56,0.29,241.55287,-9.34834,22.980,-1.000,1.000,59.940,12,0
R05B25, J5_Qua,20100104_053016,2.4,0.184,7.324, Osaka03_12, 9.0,2010,01,03,20,30,16.000,199.0,41.5,245.729736,73.548698,248.023315,74.709763,129.414597,7.457846,2630572195,1439653936,1128199293,2513586385,1146615278,3,0.01177,0.00546, J5_Qua,0.0,1.9,45.5,+9.5,246.717743,74.072220,65,0.37,229.92592,54.34457,56.830,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20100104_053127,2.3,0.117,8.301, Osaka03_12, 9.0,2010,01,03,20,31,27.000,190.1,52.0,206.400650,71.130356,204.428146,71.841911,155.268967,-12.105461,1200152490,204029244,1367479113,1325965749,1449396388,3,0.00965,0.00476, J5_Qua,0.0,0.0,43.6,+5.0,205.531586,71.452904,58,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100104_053503,3.9,0.100,11.183, Osaka03_12, 9.0,2010,01,03,20,35,3.000,194.6,58.1,205.759064,64.512199,204.267258,65.441872,146.608795,-13.736750,2649055802,1439653936,1131704670,2506491682,1159891426,3,0.00957,0.00834, spo,0.0,-1.0,-1.0,-1.0,205.043304,64.968178,60,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20100104_053822,3.1,0.083,23.004, Osaka03_12, 9.0,2010,01,03,20,38,22.000,196.5,52.5,216.756699,68.480225,220.523224,70.006317,89.346191,13.471429,1203979923,204029244,1374911047,1333583903,1447957721,3,0.00957,0.00584, spo,0.0,-1.0,-1.0,-1.0,218.160126,69.083862,55,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20100104_054546,3.2,0.384,7.716, Osaka03_12, 9.0,2010,01,03,20,45,46.000,187.2,51.1,205.744492,72.611916,205.235153,72.926926,145.033325,-8.709903,2649061768,1439653936,1131703496,2506493125,1150145757,3,0.01027,0.03612, J5_Qua,0.0,3.9,39.1,-5.9,205.263184,72.852745,59,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20100104_055036,1.4,0.083,26.896, Osaka03_12, 9.0,2010,01,03,20,50,36.000,206.9,57.8,221.083649,60.597504,225.104172,61.510040,71.270233,25.971169,1178363237,204029244,1374524872,1331996452,1472475565,2,0.00923,0.00722, J5_Com,0.0,1.2,87.9,+37.5,222.648712,60.973263,50,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
