Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_194829,-0.6,1.084,6.433, TK1_S2, 9.0,2010,01,03,10,48,29.980,158.4,24.3,289.281525,68.156013,284.151123,61.821453,359.432526,-7.750882,2053104081,676839292,2783712624,1990623588,2757321492,3,-1.00000,0.00936, spo,0.0,-1.0,-1.0,-1.0,287.020752,65.751534,0,-1.00,86.37512,29.50985,24.330,-1.000,0.300,59.940,44,-1
R05B25, J5_Gem,20100103_223851,1.7,0.100,11.442, TK1_S2, 9.0,2010,01,03,13,38,51.520,149.8,31.6,357.053284,64.637039,355.233765,63.669922,49.706676,-16.043707,1152127043,3733114328,839685649,1348214503,897911200,3,0.02873,0.02473, J5_Gem,0.0,0.9,44.5,+26.2,356.179382,64.183777,111,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_JLE,20100103_230627,-0.6,0.184,18.697, TK1_S2, 9.0,2010,01,03,14,06,27.140,177.4,37.4,45.304741,87.258469,2.758456,85.206741,59.071808,-2.662882,545113431,1103960328,3431064970,727273024,3432274697,3,0.03052,0.01093, Iw_JLE,0.0,1.4,62.7,+16.4,17.684301,86.452682,115,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100103_234421,0.6,0.584,3.474, TK1_S2, 9.0,2010,01,03,14,44,21.210,181.3,13.5,280.474243,67.772118,285.831940,67.986275,109.685242,21.968697,1358526933,1964331956,3452685091,1574578987,3481022789,3,0.03078,0.01552, J5_Qua,0.0,3.3,49.3,+18.8,283.230530,67.904602,118,2.42,182.37572,-46.20491,33.020,-1.000,0.300,59.940,31,-1
R05B25, J5_Com,20100103_235944,0.0,0.701,10.885, TK1_S2, 9.0,2010,01,03,14,59,44.930,153.1,20.7,352.408600,62.125267,352.810852,55.101921,84.072037,0.879609,1325780912,176817760,3983471126,1528953444,3949513145,3,0.03055,0.01274, J5_Com,0.0,1.0,39.0,-39.0,352.622345,58.747471,125,2.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Qua,20100104_001018,1.9,0.267,10.868, TK1_S2, 9.0,2010,01,03,15,10,18.480,160.3,30.0,7.020744,72.521980,11.335078,70.032997,127.027321,8.955901,856155349,3196628140,506000012,960822684,500293441,3,0.02715,0.00536, J5_Qua,0.0,3.2,46.5,+12.1,8.175276,71.913506,116,2.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_TPU,20100104_001913,1.8,0.651,6.489, TK1_S2, 9.0,2010,01,03,15,19,13.850,173.6,38.6,54.777328,84.072243,9.016915,86.002457,9.016915,-4.143144,2371245980,3997011344,4008188426,2253066508,4007721098,3,0.02652,0.08603, Iw_TPU,0.0,2.2,23.0,-30.2,29.634596,85.574425,109,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Qua,20100104_004233,-0.4,0.868,6.400, TK1_S2, 9.0,2010,01,03,15,42,33.550,167.3,16.2,331.875854,67.484001,342.618835,63.835148,115.221733,18.395420,3640153321,1148672284,476866211,3543850770,430566184,3,0.02963,0.02227, J5_Qua,0.0,3.0,56.1,+35.1,337.691895,65.731323,123,2.46,200.20901,-19.19904,50.340,-1.000,0.300,59.940,51,-1
R05B25, J5_Qua,20100104_005604,-0.8,0.801,7.055, TK1_S2, 9.0,2010,01,03,15,56,4.920,164.4,19.3,345.917847,68.669289,355.622467,64.575462,121.669296,15.627567,3902361321,2098015472,3369300723,4237869491,3468730688,3,0.03181,0.02009, J5_Qua,0.0,1.4,42.3,+2.0,351.132080,66.713791,124,2.43,229.58023,42.78892,38.080,-1.000,0.300,59.940,49,-1
R05B25, J5_Qua,20100104_011442,0.5,0.501,5.922, TK1_S2, 9.0,2010,01,03,16,14,42.670,196.1,28.7,238.932861,74.756851,243.162811,77.761536,133.037567,4.268251,98193065,334356220,1055602770,195580888,1065424044,3,0.03042,0.01906, J5_Qua,0.0,2.7,51.9,+25.0,240.743530,76.212242,129,2.44,235.92030,-27.42275,19.710,-1.000,0.300,59.940,30,-1
R05B25, Iw_RGE,20100104_013608,1.1,0.083,11.704, TK1_S2, 9.0,2010,01,03,16,36,8.020,189.5,41.1,183.109329,80.784203,189.026443,80.996346,18.973549,8.870477,550924295,97533360,1032555881,789260569,1024976698,3,0.03119,0.01112, Iw_RGE,0.0,1.8,25.9,+1.5,185.470123,80.881516,137,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_013851,1.8,0.200,10.263, TK1_S2, 9.0,2010,01,03,16,38,51.880,166.2,26.5,8.613214,75.054893,12.313302,73.289307,129.282791,7.753351,855430955,3466081468,3079767240,943406042,3022407105,3,0.03163,0.01871, J5_Qua,0.0,2.5,51.6,+24.4,10.862813,74.035316,128,2.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_023528,1.5,0.133,7.580, TK1_S2, 9.0,2010,01,03,17,35,28.120,148.9,16.4,30.002714,56.255352,30.405735,55.280617,131.089935,7.320508,1879504255,286417712,55147967,2070004532,929753,3,0.03522,0.02050, J5_Qua,0.0,1.5,47.7,+15.0,30.219158,55.738094,134,2.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_TCB,20100104_023546,0.7,0.167,15.074, TK1_S2, 9.0,2010,01,03,17,35,46.810,162.4,48.8,107.845718,71.540253,102.572594,69.711411,153.123138,-13.218943,730459525,414602300,3841655602,595920587,3858575361,3,0.02987,0.01806, Iw_TCB,0.0,0.3,36.8,-8.7,105.188980,70.679314,125,2.40,214.79094,64.40675,64.450,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_024544,1.7,0.117,10.605, TK1_S2, 9.0,2010,01,03,17,45,44.730,180.3,37.7,156.376419,87.978859,120.040810,87.940926,139.832703,-1.937539,4065878351,2280224304,2546491075,4202763324,2549195252,3,0.02992,0.00852, J5_Qua,0.0,2.7,47.6,+14.6,135.727631,88.057480,123,2.42,231.54294,20.46282,30.750,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_025138,1.6,0.100,7.645, TK1_S2, 9.0,2010,01,03,17,51,38.950,186.1,28.6,292.730896,81.249924,297.876892,81.442299,129.401657,8.387647,2033339629,3464313660,2054087885,1977230066,2057344619,3,0.03060,0.00786, J5_Qua,0.0,1.7,46.0,+10.7,295.179169,81.351082,133,2.42,225.60762,22.43869,28.650,-1.000,0.300,59.940,7,-1
R05B25, Iw_TCB,20100104_025841,-0.6,0.767,11.459, TK1_S2, 9.0,2010,01,03,17,58,41.470,150.6,29.6,57.161278,64.599228,56.908897,55.797672,146.323792,-0.397665,764735629,2555817008,1149717905,650089141,1193115475,3,0.02788,0.01952, Iw_TCB,0.0,1.8,39.4,-2.0,57.019886,60.260803,125,2.45,237.62906,35.97132,39.800,-1.000,0.300,59.940,46,-1
R05B25, spo,20100104_030814,1.6,0.067,11.048, TK1_S2, 9.0,2010,01,03,18,08,14.160,170.6,16.0,0.423767,68.649139,359.905670,68.015602,75.283913,-5.820213,1078593703,1457772860,3250106249,1244285445,3279394805,3,0.03166,0.01167, spo,0.0,-1.0,-1.0,-1.0,0.155242,68.338631,129,2.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20100104_031948,-0.2,0.367,7.812, TK1_S2, 9.0,2010,01,03,18,19,48.960,147.8,16.4,42.395058,55.507767,42.720818,52.635654,135.643967,2.229946,4255487871,2842310704,462864631,4137642365,419397785,3,0.02971,0.00784, J5_Qua,0.0,2.2,48.9,+17.8,42.563122,54.075787,128,2.37,227.61952,28.31438,46.830,-1.000,0.300,59.940,23,-1
R05B25, spo,20100104_032025,0.9,0.133,14.887, TK1_S2, 9.0,2010,01,03,18,20,25.600,199.9,31.3,257.163727,72.865479,263.300812,73.946648,112.974091,14.037224,1581116279,475116860,608695978,1405045592,616669681,3,0.02519,0.01607, spo,0.0,-1.0,-1.0,-1.0,259.986847,73.402290,118,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_PVI,20100104_032358,-0.7,0.133,21.916, TK1_S2, 9.0,2010,01,03,18,23,58.900,141.0,35.7,80.627907,58.496964,75.173141,58.023643,88.868675,-31.238716,1041501284,2450100272,2341942040,915885005,2339498967,3,0.02883,0.00606, Iw_PVI,0.0,4.8,76.9,+17.3,77.886932,58.289749,123,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_032717,-0.2,0.417,7.209, TK1_S2, 9.0,2010,01,03,18,27,17.990,182.5,20.5,330.941101,74.723999,339.966370,73.075119,121.075073,13.324773,24386377,2711399740,1828220771,179730282,1789673597,3,0.02953,0.02309, J5_Qua,0.0,2.9,49.7,+19.9,335.508911,73.977875,124,2.41,219.92685,29.47358,35.880,-1.000,0.300,59.940,26,-1
R05B25, spo,20100104_032928,0.4,1.485,4.525, TK1_S2, 9.0,2010,01,03,18,29,28.540,153.6,27.1,56.740299,66.005035,44.484756,71.127304,359.897705,-13.682831,4234846877,3731144752,2736106164,4148556209,2696349762,3,0.03514,0.01337, spo,0.0,-1.0,-1.0,-1.0,52.826714,68.007553,128,2.42,77.80531,-19.34117,15.120,-1.000,0.300,59.940,86,-1
R05B25, J5_Qua,20100104_034948,-1.2,0.334,9.518, TK1_S2, 9.0,2010,01,03,18,49,48.060,191.0,43.6,208.621185,78.377228,198.156616,80.999397,148.574036,-5.863477,4140071801,859452,2176637256,4170853617,2264051380,3,0.02973,0.00832, J5_Qua,0.0,0.3,48.3,+16.5,204.058914,79.727142,113,2.46,243.17451,-0.46859,22.250,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20100104_035149,0.8,0.117,11.078, TK1_S2, 9.0,2010,01,03,18,51,49.890,143.8,23.6,64.921661,56.556461,64.437286,55.284168,144.658371,-6.711533,3038942377,3387695152,836020179,3194731792,854972562,3,0.03163,0.00991, J5_daD,0.0,2.8,57.0,+34.4,64.714310,56.022251,124,2.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_035428,-0.0,0.617,6.013, TK1_S2, 9.0,2010,01,03,18,54,28.000,151.1,11.9,41.461674,54.745838,42.052166,51.019810,136.120834,3.286043,2505889807,635108668,990692922,2657167998,971984867,3,0.03108,0.00884, J5_Qua,0.0,1.0,47.4,+14.2,41.659870,53.566174,126,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20100104_035814,1.5,0.117,8.425, TK1_S2, 9.0,2010,01,03,18,58,14.500,180.0,32.6,346.879059,86.955643,0.394451,86.341431,135.858475,2.609611,2959527601,307028016,562887824,2758413418,644248632,3,0.02886,0.02344, J5_Qua,0.0,1.7,35.1,-15.3,356.304321,86.572624,125,2.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_035823,1.6,0.150,26.364, TK1_S2, 9.0,2010,01,03,18,58,23.020,181.6,52.1,171.009094,73.494453,160.588211,76.414352,117.708237,-10.042063,2782539954,2957032764,1175896119,2866655322,1094800646,2,0.02959,0.00862, spo,0.0,-1.0,-1.0,-1.0,166.630615,74.917068,119,2.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20100104_041257,1.5,0.184,5.750, TK1_S2, 9.0,2010,01,03,19,12,57.890,196.2,17.6,308.477722,66.911232,310.985229,66.615456,111.710907,22.204342,2778259834,3490865200,52655905,2935244582,20327919,3,0.03065,0.00679, J5_Qua,0.0,0.9,49.9,+20.2,309.673920,66.775986,96,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20100104_042249,1.1,0.167,6.999, TK1_S2, 9.0,2010,01,03,19,22,49.880,198.9,30.7,275.876984,73.462227,279.668243,74.020317,126.472046,14.337491,883291903,2189442364,2107295233,972343875,2103999156,3,0.03514,0.01324, J5_Qua,0.0,1.4,47.2,+13.6,277.354980,73.692314,92,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_ACR,20100104_043021,0.4,0.083,15.304, TK1_S2, 9.0,2010,01,03,19,30,21.240,202.4,49.3,218.882507,68.718002,220.120621,69.440758,99.758324,10.734846,3354246011,3932512304,3294663319,3372534249,3282393622,2,0.03096,0.01052, Iw_ACR,0.0,3.3,63.2,+28.2,219.515152,69.094383,100,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_043141,2.1,0.067,6.778, TK1_S2, 9.0,2010,01,03,19,31,41.080,191.0,20.3,320.730499,71.828934,321.890808,71.702309,122.134918,17.297041,1159427120,2779200828,3848638111,1317888987,3810913558,3,0.02919,0.01297, J5_Qua,0.0,1.1,49.2,+18.6,321.289948,71.754646,113,2.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100104_043224,1.5,0.217,5.959, TK1_S2, 9.0,2010,01,03,19,32,24.800,177.6,14.0,2.275019,68.224274,4.328622,67.196442,128.343979,13.235265,646278064,4196098096,1100430270,752695861,1132087960,3,0.02903,0.01318, J5_Qua,0.0,1.7,49.1,+18.3,3.530901,67.609528,100,2.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_044752,1.0,0.083,11.104, TK1_S2, 9.0,2010,01,03,19,47,52.600,163.3,12.1,36.718441,62.079876,36.880005,61.592140,114.705727,-6.454579,1838720205,231030076,3694965055,1725619115,3735219241,3,0.03185,0.08283, spo,0.0,-1.0,-1.0,-1.0,36.922794,61.870461,73,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_045022,1.1,0.200,7.846, TK1_S2, 9.0,2010,01,03,19,50,22.990,165.8,27.8,61.431442,75.659363,53.934689,74.040695,97.783073,-11.660084,1805107119,178741296,2276236688,1623061715,2218587203,3,0.03658,0.01592, spo,0.0,-1.0,-1.0,-1.0,60.719475,75.500320,72,2.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_TCB,20100104_045348,-1.2,0.317,13.050, TK1_S2, 9.0,2010,01,03,19,53,48.570,167.3,50.3,153.259705,72.727219,139.891983,71.912735,158.413986,-17.207067,3206988168,2896248124,2928710628,3084656175,2847650155,3,0.03097,0.01266, Iw_TCB,0.0,1.7,35.6,-11.7,146.155365,72.415924,74,2.08,243.55733,19.53358,29.170,-1.000,0.300,59.940,19,-1
R05B25, Iw_PVI,20100104_045422,0.8,0.067,21.575, TK1_S2, 9.0,2010,01,03,19,54,22.670,145.8,35.8,102.127716,62.366066,98.991737,62.519218,93.384407,-27.370598,699308116,570384432,90316215,567649187,91729183,3,0.03306,0.00603, Iw_PVI,0.0,0.2,77.9,+18.8,100.536232,62.446278,77,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_045559,-1.2,0.968,11.375, TK1_S2, 9.0,2010,01,03,19,55,59.820,194.9,36.4,263.935272,77.962051,280.220825,68.116310,27.108809,6.655452,2255332895,2274966844,3535917799,2345831868,3523368071,3,0.03776,0.00883, spo,0.0,-1.0,-1.0,-1.0,274.526733,73.097984,66,2.26,120.40326,38.80480,33.210,-1.000,0.300,59.940,56,-1
R05B25, J5_Qua,20100104_051135,-0.1,0.284,11.415, TK1_S2, 9.0,2010,01,03,20,11,35.760,174.5,46.5,166.910950,78.361794,150.802109,78.564606,155.204453,-11.402537,1495146248,1026514992,2238973760,1443580760,2241082457,3,0.02942,0.01358, J5_Qua,0.0,0.5,45.7,+10.1,159.494690,78.566261,103,2.29,238.56166,33.81927,31.660,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_051336,0.8,0.100,7.749, TK1_S2, 9.0,2010,01,03,20,13,36.500,193.9,40.0,250.710541,78.225937,252.684387,78.940155,133.492752,5.445797,3390045823,50937148,1581637159,3350016532,1507607949,3,0.03344,0.01087, J5_Qua,0.0,0.8,40.3,-2.9,251.660004,78.582161,96,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_051557,-2.3,0.100,30.429, TK1_S2, 9.0,2010,01,03,20,15,57.860,192.3,51.2,212.681854,72.134026,217.046585,74.935501,101.894211,6.526186,346877728,613376048,3479778239,437453680,3367790241,2,0.03032,0.00247, spo,0.0,-1.0,-1.0,-1.0,214.835754,73.643753,94,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_052158,-1.9,0.467,6.561, TK1_S2, 9.0,2010,01,03,20,21,58.830,211.0,46.6,243.587204,64.422638,248.176651,66.895439,120.983902,14.461308,411308543,1860779324,1307513586,381839091,1257530126,3,0.02934,0.00960, J5_Qua,0.0,1.6,54.8,+32.0,245.643082,65.606155,79,2.15,223.99051,40.06313,30.080,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20100104_052314,-1.3,0.317,7.530, TK1_S2, 9.0,2010,01,03,20,23,14.860,199.2,43.2,245.966629,73.378899,249.554779,75.524704,134.393311,6.263772,2949900025,4082065456,2019294365,2724679287,2139745922,3,0.03409,0.00623, J5_Qua,0.0,0.5,45.9,+10.6,247.578247,74.421875,88,1.95,227.21321,-17.38540,16.950,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20100104_054543,-0.1,0.317,10.159, TK1_S2, 9.0,2010,01,03,20,45,43.490,145.6,25.1,94.383049,58.658455,91.482475,55.791000,338.196716,15.042704,3576782229,3517529404,76651918,3715654820,133716301,3,0.03117,0.01050, J5_Qua,0.0,0.4,45.6,+9.9,92.823914,57.181030,88,2.30,237.97150,34.28476,42.030,-1.000,0.300,59.940,19,-1
R05B25, Iw_TCB,20100104_054550,1.2,0.117,11.052, TK1_S2, 9.0,2010,01,03,20,45,50.080,161.4,31.2,93.815208,73.877716,91.196762,72.825371,148.167328,-9.562422,3140439260,2429509680,31821276,3012996462,17251456,3,0.02877,0.01247, Iw_TCB,0.0,1.5,39.8,-1.1,92.668884,73.436874,90,2.30,232.35432,32.08567,38.830,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_055813,0.9,0.150,9.837, TK1_S2, 9.0,2010,01,03,20,58,13.410,167.3,29.6,81.774109,77.713913,79.220596,76.285828,149.090744,-4.800698,1091041500,204029244,1344580482,1233396469,1352783272,3,0.02849,0.00775, J5_Qua,0.0,1.8,46.8,+12.7,80.447647,77.013756,53,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20100104_060101,-1.2,0.501,6.322, TK1_S2, 9.0,2010,01,03,21,01,1.600,152.2,13.1,73.299553,56.343266,71.903618,53.092087,331.150330,7.976857,2606104375,1439653936,1120308474,2482411925,1084153712,3,0.03228,0.02367, J5_Qua,0.0,0.7,50.8,+22.3,72.591690,54.761864,43,1.74,238.29150,20.12747,48.790,-1.000,0.300,59.940,31,-1
R05B25, J5_Qua,20100104_060222,0.3,0.217,10.113, TK1_S2, 9.0,2010,01,03,21,02,22.260,174.8,33.0,78.615753,84.978508,71.443947,83.078171,143.670273,-2.122309,1091873479,204029244,1344921699,1235169012,1357503005,3,0.02640,0.00894, J5_Qua,0.0,0.3,44.1,+6.2,74.669258,84.095848,28,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_061403,-0.8,0.250,12.239, TK1_S2, 9.0,2010,01,03,21,14,3.320,166.9,47.7,166.610077,74.503143,155.150131,74.587372,159.246429,-15.375119,2642159385,1439653936,1129550842,2456339341,1145318502,3,0.20602,0.00695, J5_Qua,0.0,0.0,50.7,+22.1,160.523743,74.621239,2,0.26,244.61836,18.58809,29.060,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_061750,-2.0,0.234,9.150, TK1_S2, 9.0,2010,01,03,21,17,50.840,147.3,19.4,91.703094,56.981453,90.048447,55.059872,339.114929,14.015606,1094787765,204029244,1343596891,1240764596,1407136781,3,0.22642,0.00935, J5_Qua,0.0,1.0,53.6,+29.1,90.832008,55.996479,1,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20100103_212713,-1.7,0.801,22.654, TK1_S3, 9.0,2010,01,03,12,27,13.350,215.6,72.1,85.456070,49.293201,64.681755,38.737495,120.068443,-35.301296,2602420713,1439653936,1122594806,2481686880,1167585585,3,0.04547,0.02066, spo,0.0,-1.0,-1.0,-1.0,75.238220,45.045502,37,0.27,163.51534,46.20391,46.340,-1.000,0.300,59.940,48,-1
R05B25, spo,20100103_214233,1.7,0.200,7.512, TK1_S3, 9.0,2010,01,03,12,42,33.630,314.0,55.9,97.469604,9.533789,98.162346,8.221519,12.418333,-27.186556,1101203292,204029244,1342988902,1241357705,1452530762,3,0.05043,0.01171, spo,0.0,-1.0,-1.0,-1.0,97.822807,8.866045,36,0.37,53.54665,55.18858,17.350,-1.000,0.300,59.940,8,-1
R05B25, Iw_JLE,20100103_221228,1.5,0.100,27.665, TK1_S3, 9.0,2010,01,03,13,12,28.210,144.3,58.8,46.901791,57.190590,42.413681,56.111881,72.276093,-30.220604,2553905567,1439653936,1110354812,2469347205,1135496425,3,0.05888,0.02115, Iw_JLE,0.0,1.4,65.0,+20.7,44.501678,56.641342,33,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20100103_221658,-1.7,2.102,17.226, TK1_S3, 9.0,2010,01,03,13,16,58.560,164.6,46.8,40.718529,73.979660,45.651073,33.988541,136.832504,1.751628,1114961443,204029244,1357031098,1229233627,1372343714,3,0.05105,0.01877, J5_Qua,0.0,1.8,38.2,-7.9,42.867775,66.140526,30,0.40,231.82497,56.95305,43.500,-1.000,0.300,59.940,121,-1
R05B25, J5_Qua,20100104_004018,0.2,0.267,17.526, TK1_S3, 9.0,2010,01,03,15,40,18.830,70.6,50.9,79.581551,16.408470,78.044945,12.090705,343.955414,18.413536,2608533381,1439653936,1120931370,2480963558,1138523893,3,0.03956,0.01388, J5_Qua,0.0,0.3,43.9,+5.7,78.872047,14.436648,21,0.52,241.18761,35.53693,53.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_005108,-2.2,0.934,8.958, TK1_S3, 9.0,2010,01,03,15,51,8.130,241.2,36.4,190.653793,41.402649,181.490738,36.840942,51.463974,40.643803,1200324540,204029244,1375670343,1215259001,1362246351,3,0.03577,0.02652, J5_Qua,0.0,1.5,47.4,+14.3,186.266418,39.381725,21,0.57,241.62520,48.04640,39.000,-1.000,0.300,59.940,55,-1
R05B25, J5_Qua,20100104_005355,1.7,0.317,18.061, TK1_S3, 9.0,2010,01,03,15,53,55.270,236.9,59.8,159.188812,46.644791,152.446533,43.250988,20.959835,35.152313,2639287569,1439653936,1129896139,2457806616,1159671666,3,0.03260,0.04495, J5_Qua,0.0,2.4,44.1,+6.3,156.047928,45.162933,16,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20100104_014409,1.5,0.167,15.736, TK1_S3, 9.0,2010,01,03,16,44,9.350,233.2,59.3,172.047546,48.549004,168.781662,47.564793,21.629465,37.527039,1199413790,204029244,1369128566,1215469388,1475137780,3,0.03903,0.01098, J5_Qua,0.0,0.1,37.2,-10.4,170.380478,48.062881,18,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20100104_020836,0.2,0.250,19.116, TK1_S3, 9.0,2010,01,03,17,08,36.780,290.6,64.5,166.155075,23.758644,162.552353,20.347095,54.158615,40.393791,2642122394,1439653936,1129538548,2456303825,1173193575,3,0.04101,0.01657, J5_Qua,0.0,1.2,44.2,+6.4,164.504745,22.226147,18,0.51,229.35262,49.34193,44.770,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20100104_021905,0.4,0.467,13.619, TK1_S3, 9.0,2010,01,03,17,19,5.540,198.7,55.7,169.229782,66.233406,153.907745,65.525101,168.592239,-23.765282,1191987424,204029244,1369502098,1208814464,1471411205,3,0.03446,0.01148, J5_Qua,0.0,1.6,44.5,+7.3,161.526566,66.073212,16,0.46,225.44852,52.05238,50.850,-1.000,0.300,59.940,26,-1
R05B25, Iw_TCB,20100104_023546,1.5,0.117,15.696, TK1_S3, 9.0,2010,01,03,17,35,46.830,161.5,48.6,106.160645,71.256569,102.347237,69.895302,152.938614,-13.082209,2610329846,1439653936,1116222926,2475298435,1140170350,3,0.03640,0.02749, Iw_TCB,0.0,0.3,39.8,-1.2,104.525093,70.704758,13,0.37,216.21999,63.39005,66.960,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20100104_032226,0.7,0.083,18.931, TK1_S3, 9.0,2010,01,03,18,22,26.170,153.1,73.1,146.661957,50.225311,144.255508,50.978058,112.279076,-34.488953,1082644359,204029244,1346542444,1210738450,1420999212,3,0.03199,0.01329, J5_Com,0.0,7.1,76.3,+19.2,145.214584,50.697884,20,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_032303,1.4,0.100,30.764, TK1_S3, 9.0,2010,01,03,18,23,3.470,125.9,52.1,109.602303,48.813545,105.166405,48.306927,120.946548,-40.625149,2609568618,1439653936,1116596296,2477878081,1135757514,3,0.03009,0.01579, spo,0.0,-1.0,-1.0,-1.0,108.147583,48.661152,21,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20100104_032434,-0.1,0.167,8.133, TK1_S3, 9.0,2010,01,03,18,24,34.590,259.7,72.1,181.301422,36.815861,181.444641,38.213253,88.538582,3.684514,1203028972,204029244,1368207993,1214256185,1422625484,3,0.04479,0.03483, J5_Com,0.0,6.5,74.0,+15.7,181.369949,37.491051,22,0.29,183.79320,-58.42517,13.510,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20100104_033327,0.1,0.234,9.152, TK1_S3, 9.0,2010,01,03,18,33,27.320,208.1,56.9,194.100372,61.653122,189.728699,62.366043,350.444702,26.297108,2644438297,1439653936,1124933123,2453006204,1158408012,3,0.03836,0.01582, J5_Qua,0.0,2.7,44.0,+5.9,192.107193,61.999481,19,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_033745,-0.7,0.434,11.767, TK1_S3, 9.0,2010,01,03,18,37,45.690,259.3,62.1,196.868958,35.843426,192.194092,32.410267,72.192917,38.223610,1204855876,204029244,1375124700,1213833789,1465945877,3,0.04520,0.02324, J5_Qua,0.0,1.1,45.3,+9.1,194.527771,34.181129,24,0.51,225.75972,48.70610,51.210,-1.000,0.300,59.940,25,-1
R05B25, spo,20100104_042341,-2.4,0.317,26.759, TK1_S3, 9.0,2010,01,03,19,23,41.510,62.4,55.9,142.820374,15.741226,136.634674,22.021564,246.557114,40.113041,2599516638,1439653936,1119854455,2454032512,1156231352,3,0.03218,0.01791, spo,0.0,-1.0,-1.0,-1.0,140.190155,18.494041,14,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
