Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_201624,-4.1,0.667,5.788, KN1_W, 9.0,2010,01,03,11,16,24.000,95.3,32.0,345.984802,21.811075,342.323517,23.701342,108.808723,53.561993,140631255,2905148754,1789893692,493539210,1831741208,3,0.03440,0.00803, spo,0.0,-1.0,-1.0,-1.0,344.350525,22.671606,1,6.33,62.39271,-37.10922,16.740,-1.000,0.300,59.940,37,0
R05B25, J5_aHy,20100103_221850,2.5,0.217,6.546, KN1_W, 9.0,2010,01,03,13,18,50.000,49.0,13.1,29.196695,-22.949078,27.608511,-22.668886,54.676590,64.871185,3015396768,2581475350,2886121009,3114776952,2927749964,3,0.02162,0.01654, J5_aHy,0.0,0.9,46.9,+2.8,28.087822,-22.755226,47,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20100103_225141,1.3,0.651,11.787, KN1_W, 9.0,2010,01,03,13,51,41.000,94.7,31.3,24.563568,20.986202,16.482155,22.326710,174.753098,66.150398,1892365452,1120388564,2763990313,2059996978,2805443335,3,0.02061,0.02691, spo,0.0,-1.0,-1.0,-1.0,20.091808,21.779451,44,0.85,133.26962,-19.24080,46.620,-1.000,0.300,59.940,37,0
R05B25, J5_Com,20100103_232058,1.2,0.317,20.035, KN1_W, 9.0,2010,01,03,14,20,58.000,64.4,42.6,55.629814,7.645846,50.085957,4.522443,312.249115,59.882687,8364337,3006875088,641591938,183623286,652959120,3,0.01854,0.00886, J5_Com,0.0,1.4,63.5,-0.7,52.919079,6.130254,47,0.60,178.00021,22.03408,69.690,-1.000,0.300,59.940,20,0
R05B25, spo,20100103_232211,1.8,0.651,9.097, KN1_W, 9.0,2010,01,03,14,22,11.000,59.7,29.6,49.197872,-4.103806,43.969646,-6.670559,327.374176,63.229771,518169299,3339277368,3527816969,345906134,3521603524,3,0.02181,0.02189, spo,0.0,-1.0,-1.0,-1.0,46.005100,-5.679290,48,0.64,121.49064,24.09432,31.740,-1.000,0.300,59.940,28,0
R05B25, spo,20100103_232446,1.5,0.267,11.545, KN1_W, 9.0,2010,01,03,14,24,46.000,101.5,35.1,33.694759,27.761145,30.317518,26.934868,242.944260,58.897690,1183880514,2536725540,1566380086,1298877960,1562779862,3,0.01842,0.01147, spo,0.0,-1.0,-1.0,-1.0,32.234035,27.415245,52,0.63,110.58186,21.68050,36.450,-1.000,0.300,59.940,14,0
R05B25, spo,20100103_231535,1.2,0.567,3.718, KN1_S, 9.0,2010,01,03,14,15,35.000,1.0,35.0,95.435432,-19.604977,96.031799,-21.595757,0.097810,-14.637049,1229474253,577125824,2999347233,1085092525,3002981681,3,0.01687,0.00639, spo,0.0,-1.0,-1.0,-1.0,95.730270,-20.595964,63,0.44,80.01958,17.00464,14.120,-1.000,0.300,60.000,35,0
R05B25, J5_Com,20100103_214729,3.2,0.083,27.243, KN1_Z, 9.0,2010,01,03,12,47,29.000,37.2,63.8,58.326138,13.513730,56.320908,12.348284,306.751160,56.832302,2231224160,3026889356,11862115,2386988955,110852692,3,0.01044,0.00574, J5_Com,0.0,0.7,65.2,+1.9,57.527519,13.052717,93,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20100103_215746,3.3,0.133,5.803, KN1_Z, 9.0,2010,01,03,12,57,46.000,45.4,50.5,49.796249,4.815075,49.412014,4.219521,316.644775,33.136948,2733995412,533712464,1521132262,2827788571,1537882538,3,0.01155,0.00598, spo,0.0,-1.0,-1.0,-1.0,49.604271,4.522014,109,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20100103_220427,1.9,0.117,9.402, KN1_Z, 9.0,2010,01,03,13,04,27.000,40.0,50.2,54.203094,2.622391,53.153950,2.378087,313.077393,76.647408,228838992,1081089756,2047337971,121346974,2063715520,3,0.00941,0.00618, spo,0.0,-1.0,-1.0,-1.0,53.748333,2.516609,101,0.56,80.58508,7.91274,47.530,-1.000,0.300,59.940,7,0
R05B25, spo,20100103_220603,1.8,0.267,18.852, KN1_Z, 9.0,2010,01,03,13,06,3.000,19.6,53.7,67.412338,0.705388,62.527596,-0.457654,334.449402,76.602463,3229821636,3928666736,1931217746,3396355462,1915288671,3,0.01122,0.00501, spo,0.0,-1.0,-1.0,-1.0,64.985733,0.127748,113,0.63,145.93172,12.60192,41.650,-1.000,0.300,59.940,17,0
R05B25, spo,20100103_221008,3.0,0.284,28.344, KN1_Z, 9.0,2010,01,03,13,10,8.000,28.0,68.0,69.398415,15.530039,63.015377,10.455855,320.765137,48.985340,831543214,942530172,3508322416,994788757,3607162011,3,0.01011,0.00752, spo,0.0,-1.0,-1.0,-1.0,66.404701,13.195648,115,0.58,148.10100,40.88009,60.690,-1.000,0.300,59.940,18,0
R05B25, spo,20100103_224643,3.1,0.250,4.075, KN1_Z, 9.0,2010,01,03,13,46,43.000,16.9,57.1,79.980217,3.641102,80.821793,3.435033,4.520882,-75.777443,894843236,198185136,3989924339,1010277183,3949735887,3,0.01072,0.01095, spo,0.0,-1.0,-1.0,-1.0,80.379448,3.543452,153,0.62,222.50064,-57.32431,12.000,-1.000,0.300,59.940,7,0
R05B25, spo,20100103_225802,3.4,0.384,5.841, KN1_Z, 9.0,2010,01,03,13,58,2.000,20.1,51.5,79.556137,-1.331018,79.036674,-3.520512,349.871368,13.321467,902293247,2498550716,4193097757,1017481953,4174672787,3,0.01059,0.00428, spo,0.0,-1.0,-1.0,-1.0,79.297958,-2.420135,143,0.58,83.55362,18.13787,32.760,-1.000,0.300,59.940,15,0
R05B25, J5_Qua,20100103_231019,3.5,0.050,18.079, KN1_Z, 9.0,2010,01,03,14,10,19.000,17.4,58.8,86.030449,5.304888,85.557869,4.507520,352.941559,30.076992,1446135209,1599412528,4120636563,1596634598,4082540153,3,0.01165,0.00601, J5_Qua,0.0,3.6,41.2,-0.7,85.853325,5.012715,175,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, J5_Qua,20100103_233018,1.4,0.918,9.586, KN1_W, 9.0,2010,01,03,14,30,18.000,66.3,34.0,50.574299,3.044966,50.032887,-5.783577,320.387878,3.500319,3732817881,3559682620,911040364,3557408735,908741281,3,0.02366,0.01260, J5_Qua,0.0,3.5,43.0,+3.7,50.257694,-2.127105,54,0.59,228.36551,49.51399,43.240,-1.000,0.300,59.940,43,0
R05B25, J5_Qua,20100103_233401,1.3,0.951,1.633, KN1_W, 9.0,2010,01,03,14,34,1.000,48.4,7.2,44.106613,-27.671368,44.335899,-29.273470,310.788513,-6.298684,595697780,4268753456,3185908506,701617414,3217788573,3,0.02451,0.01145, J5_Qua,0.0,2.8,56.0,+35.0,44.253780,-28.705299,56,0.61,232.08510,52.79086,40.830,-1.000,0.300,59.940,14,0
R05B25, spo,20100103_235311,1.9,0.167,12.832, KN1_W, 9.0,2010,01,03,14,53,11.000,92.3,48.6,57.852863,27.168709,55.455193,27.350529,226.105194,62.335552,2283010502,2595362620,3243097905,2192368851,3228724966,2,0.02208,0.01437, spo,0.0,-1.0,-1.0,-1.0,56.626026,27.266922,56,0.68,203.30508,-26.33040,66.690,-1.000,0.300,59.940,9,0
R05B25, spo,20100103_235825,2.1,0.617,11.379, KN1_W, 9.0,2010,01,03,14,58,25.000,94.5,43.1,52.755047,26.245810,47.112610,31.316319,345.134521,-37.675484,826259033,2095842352,1266852281,1000945188,1261916555,3,0.02130,0.01353, spo,0.0,-1.0,-1.0,-1.0,50.240639,28.595377,64,0.69,106.62086,-38.45277,27.490,-1.000,0.300,59.940,24,0
R05B25, J5_aHy,20100104_002123,1.8,0.100,10.009, KN1_W, 9.0,2010,01,03,15,21,23.000,53.8,24.4,64.233833,-11.437845,63.219833,-11.419776,68.969017,78.524017,756072195,1821167932,429896180,670041609,441455027,3,0.02349,0.01396, J5_aHy,0.0,2.7,49.2,+7.9,63.926559,-11.432738,84,0.76,131.20018,-6.03856,46.270,-1.000,0.300,59.940,6,0
R05B25, spo,20100104_005039,2.1,0.050,4.759, KN1_W, 9.0,2010,01,03,15,50,39.000,51.8,9.5,62.377636,-23.626528,62.143692,-23.794502,358.935455,45.635609,1097731904,1758554160,3760880568,1274350012,3807992908,3,0.02404,0.00434, spo,0.0,-1.0,-1.0,-1.0,62.296642,-23.678680,99,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, J5_Qua,20100104_005723,-0.6,0.501,17.252, KN1_W, 9.0,2010,01,03,15,57,23.000,71.9,49.6,81.976440,16.125576,78.690796,8.098838,345.516327,21.263666,358121957,1411261756,3489698431,471980971,3520023880,2,0.02356,0.00628, J5_Qua,0.0,1.1,46.2,+11.4,80.238106,11.943680,92,0.86,236.30731,41.69932,50.520,-1.000,0.300,59.940,31,0
R05B25, J5_Com,20100104_010141,0.3,0.300,11.462, KN1_W, 9.0,2010,01,03,16,01,41.000,85.2,21.3,53.064556,8.469939,50.119930,6.664246,309.570129,57.455688,3520738880,3488149552,1894048907,3679352069,1943877646,3,0.02189,0.00798, J5_Com,0.0,0.3,66.6,+4.2,51.556229,7.549362,94,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, spo,20100104_011408,1.1,0.217,22.206, KN1_W, 9.0,2010,01,03,16,14,8.000,82.0,38.1,72.059456,15.561691,67.260445,14.345233,295.117920,69.136040,2388085513,761433404,2055257757,2224592355,2056994383,3,0.02391,0.00824, spo,0.0,-1.0,-1.0,-1.0,69.823448,15.009108,92,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
R05B25, J5_Qua,20100104_012527,1.1,0.367,6.074, KN1_W, 9.0,2010,01,03,16,25,27.000,44.2,20.6,84.872467,-20.084030,83.553940,-21.970490,7.391179,30.660826,4140714886,1106608176,3076093807,4292720714,3031204078,3,0.01953,0.00708, J5_Qua,0.0,1.7,52.4,+26.3,84.197289,-21.057268,78,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,0
R05B25, spo,20100104_013032,0.2,0.250,18.255, KN1_W, 9.0,2010,01,03,16,30,32.000,71.7,31.1,75.499908,4.589199,71.065697,5.719162,182.639603,74.763893,2280409380,2061688124,1486689123,2396976404,1479877958,3,0.02738,0.03804, spo,0.0,-1.0,-1.0,-1.0,73.417625,5.124142,75,1.22,169.49338,-15.25509,71.560,-1.000,0.300,59.940,16,0
R05B25, J5_Qua,20100104_013532,1.6,0.100,10.412, KN1_W, 9.0,2010,01,03,16,35,32.000,94.9,25.1,59.873966,18.029720,59.743496,16.976093,327.774414,6.421926,1137217245,1863426096,3192999021,1229424189,3181287308,3,0.02455,0.01028, J5_Qua,0.0,0.9,47.4,+14.3,59.810093,17.515446,83,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20100104_013748,0.2,1.118,4.738, KN1_W, 9.0,2010,01,03,16,37,48.000,64.1,29.1,80.128845,-1.700360,80.094055,-6.932146,350.140076,0.378506,1820738144,4009393468,2637119605,1709590989,2655415122,3,0.02554,0.01220, spo,0.0,-1.0,-1.0,-1.0,80.112000,-4.242064,73,1.26,70.76001,50.09737,17.260,-1.000,0.300,59.940,60,0
R05B25, J5_Qua,20100104_040602,-1.7,0.317,12.731, KN1_W, 9.0,2010,01,03,19,06,2.000,55.3,30.8,123.895325,-5.817071,121.180115,-8.878303,38.960896,40.915024,1290825858,4217364528,2846861325,1145269163,2839483195,3,0.09593,0.00856, J5_Qua,0.0,0.4,46.7,+12.5,122.311104,-7.610373,4,3.60,250.61691,44.74558,56.050,-1.000,0.300,59.940,17,0
R05B25, J5_Com,20100104_044316,0.5,0.234,8.079, KN1_W, 9.0,2010,01,03,19,43,16.000,46.7,19.2,131.599106,-19.663691,130.144867,-21.103117,59.129967,40.129421,1470963356,2871508284,2255113287,1599329732,2247710265,3,0.02773,0.00808, J5_Com,0.0,0.4,48.5,-24.2,130.540680,-20.715191,18,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, J5_Qua,20100104_045813,1.1,0.100,18.289, KN1_W, 9.0,2010,01,03,19,58,13.000,86.2,44.7,132.505295,21.721292,131.225967,20.386492,24.049751,38.472141,350672575,2101895216,4266661348,470908849,4280895830,3,0.02157,0.00453, J5_Qua,0.0,0.7,45.9,+10.5,132.068222,21.269049,11,2.62,282.27750,14.78806,71.780,-1.000,0.300,59.940,6,0
R05B25, J5_Qua,20100104_050831,1.1,0.100,11.004, KN1_W, 9.0,2010,01,03,20,08,31.000,44.8,25.1,143.210938,-16.144968,142.449341,-16.963608,67.397011,40.237896,3810259443,2954771772,3134152415,3946331923,3123958990,3,0.02018,0.01077, J5_Qua,0.0,0.4,46.3,+11.5,142.965240,-16.411018,16,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Qua,20100104_053830,-1.3,0.267,11.884, KN1_W, 9.0,2010,01,03,20,38,30.000,44.1,27.2,152.508545,-14.823276,150.388489,-17.228470,74.617775,38.402687,3582063258,3220267056,2025266261,3716323064,2040168666,3,0.03098,0.00607, J5_Qua,0.0,0.0,44.8,+7.9,151.466003,-16.015890,11,2.14,189.57111,28.35375,56.610,-1.000,0.300,59.940,17,0
R05B25, J5_Qua,20100104_060003,-0.1,0.217,13.021, KN1_W, 9.0,2010,01,03,21,00,3.000,56.1,30.6,151.849167,-5.515769,150.037476,-7.665614,66.433372,39.613091,2435183706,1149451580,2475513386,2570761533,2465619151,3,0.12767,0.00687, J5_Qua,0.0,0.2,45.5,+9.7,151.002777,-6.523266,5,2.01,276.45871,46.58396,54.280,-1.000,0.300,59.940,14,0
R05B25, J5_Qua,20100104_060017,1.0,0.150,7.800, KN1_W, 9.0,2010,01,03,21,00,17.000,73.7,18.1,131.860611,-2.098493,131.062241,-2.989105,43.737686,41.794502,3831883763,292773936,1197350179,3969333496,1154534968,3,0.11154,0.01068, J5_Qua,0.0,1.2,42.7,+2.8,131.431168,-2.577762,5,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, J5_Qua,20100104_061010,-0.0,0.184,8.455, KN1_W, 9.0,2010,01,03,21,10,10.000,46.3,18.0,152.900604,-20.921841,151.840302,-22.155462,78.729919,35.508015,841600925,3904716092,3221406212,976139483,3262418467,3,0.12226,0.00595, J5_Qua,0.0,1.7,47.0,+13.2,152.434998,-21.466969,3,2.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, spo,20100103_230945,2.9,0.267,7.757, KN1_S, 9.0,2010,01,03,14,09,45.000,28.8,27.8,67.680984,-21.186871,67.025085,-23.199276,343.857574,15.513641,3708089075,2614583344,2397193680,3623264819,2374394868,3,0.01867,0.01080, spo,0.0,-1.0,-1.0,-1.0,67.372147,-22.141943,74,0.21,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,0
R05B25, J5_Qua,20100104_003624,0.9,0.467,12.635, KN1_S, 9.0,2010,01,03,15,36,24.000,351.1,35.9,124.146492,-18.226988,119.887032,-22.572172,49.798561,39.327259,4225997455,672218428,2870082647,4082343107,2876559116,3,0.01509,0.00695, J5_Qua,0.0,2.9,43.3,+4.3,121.820297,-20.643316,77,1.00,237.25374,49.87550,46.270,-1.000,0.300,60.000,26,0
R05B25, J5_Qua,20100104_004838,2.2,0.067,4.812, KN1_S, 9.0,2010,01,03,15,48,38.000,25.6,19.1,91.411667,-30.289030,91.139954,-30.514660,27.833582,37.319298,3985312408,157245488,3277710744,3837649266,3230859350,3,0.01582,0.01090, J5_Qua,0.0,2.1,43.6,+5.2,91.278603,-30.388876,73,0.94,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,0
R05B25, spo,20100104_010217,0.7,0.167,22.662, KN1_S, 9.0,2010,01,03,16,02,17.000,9.9,40.5,115.331032,-13.552933,111.496078,-14.281246,74.296867,72.277779,3549932072,4084809020,3225860135,3672796254,3249341470,3,0.01628,0.00819, spo,0.0,-1.0,-1.0,-1.0,113.420937,-13.923755,57,1.03,206.21199,11.67511,70.030,-1.000,0.300,60.000,11,0
R05B25, J5_Qua,20100104_011131,1.2,0.300,12.158, KN1_S, 9.0,2010,01,03,16,11,31.000,0.6,34.1,124.883705,-20.496454,122.180435,-23.119993,53.106739,39.914402,3596540454,200237104,150971619,3740125495,143391400,3,0.01708,0.00863, J5_Qua,0.0,2.1,42.2,+1.7,123.680962,-21.681019,52,1.24,206.82123,46.39449,37.700,-1.000,0.300,60.000,17,0
R05B25, J5_Qua,20100104_014818,-0.8,0.701,12.234, KN1_S, 9.0,2010,01,03,16,48,18.000,19.0,36.8,118.933960,-15.685551,112.709465,-21.984890,42.669922,40.216732,1834767276,3670621500,1045545093,1707183388,1040683016,3,0.01987,0.00477, J5_Qua,0.0,1.2,42.7,+2.8,115.764992,-18.977753,45,1.35,230.62685,49.38552,42.640,-1.000,0.300,60.000,43,0
R05B25, J5_Qua,20100104_042122,0.6,0.100,5.301, KN1_S, 9.0,2010,01,03,19,21,22.000,0.2,10.3,172.715836,-44.294617,172.261047,-44.727737,110.463547,25.505573,626743909,3255787568,2224551440,719916431,2271861365,3,0.01550,0.00262, J5_Qua,0.0,1.2,48.8,+17.6,172.409195,-44.589611,10,2.80,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,0
R05B25, J5_Qua,20100104_042243,1.2,0.167,14.636, KN1_S, 9.0,2010,01,03,19,22,43.000,11.3,34.3,163.429733,-19.516697,161.872284,-21.480877,87.233681,33.946983,2783158259,879312188,4075746470,2853613448,4078909088,3,0.01499,0.00489, J5_Qua,0.0,1.2,46.1,+11.2,162.656555,-20.499830,15,1.39,230.89392,50.14759,46.850,-1.000,0.300,60.000,11,0
R05B25, J5_Com,20100104_042735,0.8,0.300,5.283, KN1_S, 9.0,2010,01,03,19,27,35.000,16.6,9.8,152.179047,-42.112362,151.640152,-43.670307,71.697083,10.366271,3389121706,776953904,2043191988,3254909380,2046933600,3,0.02351,0.00653, J5_Com,0.0,5.7,51.7,-19.1,152.010406,-42.608662,19,1.48,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,0
R05B25, J5_Qua,20100104_042851,1.1,0.284,12.283, KN1_S, 9.0,2010,01,03,19,28,51.000,26.0,27.9,150.177475,-22.089758,147.573990,-24.586052,79.659782,39.412399,3564491986,3517529404,79882650,3699238268,67769563,3,0.01980,0.00799, J5_Qua,0.0,1.9,49.0,+18.0,148.757416,-23.468334,14,1.28,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,0
R05B25, J5_Qua,20100104_043128,-0.9,0.250,16.406, KN1_S, 9.0,2010,01,03,19,31,28.000,5.2,41.2,171.518570,-13.254866,169.099854,-16.646137,90.396675,33.231956,3172084798,2429509680,5614323,2997146661,3252511,2,0.01268,0.00278, J5_Qua,0.0,0.7,45.0,+8.5,170.394028,-14.848062,11,1.56,263.57056,56.54800,46.450,-1.000,0.300,60.000,16,0
R05B25, J5_Qua,20100104_044631,0.7,0.150,6.177, KN1_S, 9.0,2010,01,03,19,46,31.000,23.1,13.8,151.138931,-36.127083,150.333237,-36.834961,89.288338,32.875378,1090135553,204029244,1346397976,1224612074,1403188850,3,0.01545,0.00535, J5_Qua,0.0,1.4,44.4,+6.9,150.590851,-36.610615,14,1.15,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,0
R05B25, J5_Qua,20100104_045334,1.3,0.083,10.826, KN1_S, 9.0,2010,01,03,19,53,34.000,30.5,23.7,150.412033,-24.180136,149.767883,-24.840734,80.298096,37.146553,2593625331,1439653936,1119255427,2459735560,1102142847,3,0.01446,0.00845, J5_Qua,0.0,0.0,43.6,+5.0,150.135132,-24.465292,12,1.08,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,0
R05B25, spo,20100104_045641,2.0,0.067,6.337, KN1_S, 9.0,2010,01,03,19,56,41.000,31.8,30.1,153.234695,-17.936932,152.867020,-17.734213,215.681839,54.978039,1088931199,204029244,1371357857,1222777220,1345367025,3,0.01408,0.01528, spo,0.0,-1.0,-1.0,-1.0,153.066956,-17.866037,22,0.71,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,0
R05B25, J5_Qua,20100104_045922,1.0,0.133,13.145, KN1_S, 9.0,2010,01,03,19,59,22.000,22.3,30.9,162.194778,-20.473492,161.070816,-21.863729,86.864189,34.148338,2640134091,1439653936,1128770473,2461343555,1120991175,3,0.02557,0.00452, J5_Qua,0.0,0.9,45.1,+8.7,161.622360,-21.185701,27,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,0
R05B25, spo,20100104_050312,2.1,0.501,6.770, KN1_S, 9.0,2010,01,03,20,03,12.000,28.6,37.4,160.570358,-12.533664,163.037064,-14.905285,238.321823,43.660580,1194490417,204029244,1370640263,1221598170,1368777441,3,0.01078,0.00596, spo,0.0,-1.0,-1.0,-1.0,161.787552,-13.712988,16,0.77,113.65537,23.99051,20.100,-1.000,0.300,60.000,24,0
R05B25, J5_Qua,20100104_050420,0.4,0.284,13.522, KN1_S, 9.0,2010,01,03,20,04,20.000,347.4,34.3,194.763901,-19.266684,193.110046,-22.710621,113.066505,22.446272,2644337214,1439653936,1124634421,2507357799,1129031804,3,0.01517,0.00546, J5_Qua,0.0,0.2,43.8,+5.6,193.976807,-20.927490,20,0.69,278.79565,66.76042,44.590,-1.000,0.300,60.000,18,0
R05B25, J5_Com,20100104_050645,2.2,0.083,7.237, KN1_S, 9.0,2010,01,03,20,06,45.000,356.3,10.6,189.341553,-43.833675,189.506058,-44.428764,91.263260,-8.318527,1201440083,204029244,1367842470,1327970890,1381090612,3,0.01398,0.00365, J5_Com,0.0,3.9,74.6,+16.6,189.434036,-44.187275,18,0.67,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,0
R05B25, J5_Qua,20100104_050846,2.2,0.067,13.069, KN1_S, 9.0,2010,01,03,20,08,46.000,352.5,31.9,191.729782,-22.340574,191.320999,-23.090002,112.120193,23.721952,2649460663,1439653936,1131707696,2504870374,1118381320,3,0.01351,0.01034, J5_Qua,0.0,0.8,44.1,+6.4,191.523407,-22.708889,18,0.93,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,0
R05B25, J5_Com,20100104_051511,-0.7,0.300,12.501, KN1_S, 9.0,2010,01,03,20,15,11.000,26.7,32.3,162.974899,-17.789885,162.340744,-21.489048,75.766235,8.629950,1193299842,204029244,1370366578,1221954994,1343962377,3,0.01075,0.00365, J5_Com,0.0,2.8,64.5,+0.8,162.662842,-19.631802,16,0.98,177.67255,56.45168,41.790,-1.000,0.300,60.000,19,0
R05B25, spo,20100104_051910,2.2,0.267,4.734, KN1_S, 9.0,2010,01,03,20,19,10.000,24.8,30.6,164.880447,-19.990574,166.222137,-19.944607,159.458710,69.926750,2638930091,1439653936,1130083269,2461548527,1122381596,3,0.01425,0.01994, spo,0.0,-1.0,-1.0,-1.0,165.591644,-19.967468,23,0.68,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,0
R05B25, J5_Qua,20100104_051953,0.1,0.100,12.612, KN1_S, 9.0,2010,01,03,20,19,53.000,344.2,29.7,202.581741,-23.244915,202.151016,-24.437012,119.975471,16.678249,1204444092,204029244,1374928229,1325529465,1342813936,3,0.01724,0.00628, J5_Qua,0.0,0.5,46.6,+12.3,202.367142,-23.841726,28,0.77,219.08514,28.07922,59.420,-1.000,0.300,60.000,7,0
R05B25, J5_Qua,20100104_052428,2.5,0.100,13.182, KN1_S, 9.0,2010,01,03,20,24,28.000,3.3,30.9,185.698944,-23.638868,185.056961,-24.762096,107.441872,24.937523,2647125013,1439653936,1132163940,2504116280,1123346425,3,0.01257,0.00813, J5_Qua,0.0,0.5,43.0,+3.7,185.378510,-24.202330,22,0.49,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,0
R05B25, J5_Com,20100104_052750,1.6,0.100,12.455, KN1_S, 9.0,2010,01,03,20,27,50.000,0.7,36.6,189.073807,-18.013630,189.513077,-19.207621,92.943855,-18.179216,1201279489,204029244,1367831960,1328002325,1375366569,3,0.01647,0.00659, J5_Com,0.0,1.0,53.8,-15.8,189.289261,-18.601505,23,0.52,155.02092,53.18394,36.830,-1.000,0.300,60.000,7,0
R05B25, J5_Qua,20100104_054420,1.3,0.133,12.125, KN1_S, 9.0,2010,01,03,20,44,20.000,15.6,29.6,179.030594,-23.351263,178.068405,-24.704857,103.359192,29.822884,2638122718,1439653936,1130458584,2505375776,1121593131,3,0.02283,0.00683, J5_Qua,0.0,1.7,42.8,+3.0,178.545059,-24.038622,31,0.64,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,0
R05B25, J5_Qua,20100104_054804,1.3,0.167,7.614, KN1_S, 9.0,2010,01,03,20,48,4.000,18.8,17.9,173.111588,-33.769962,172.327087,-34.746040,103.223640,27.213615,1199335502,204029244,1369406435,1221076736,1396342887,3,0.01351,0.01375, J5_Qua,0.0,0.5,44.2,+6.5,172.647110,-34.351192,26,0.66,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,0
R05B25, spo,20100104_054851,1.7,0.133,4.420, KN1_S, 9.0,2010,01,03,20,48,51.000,30.7,27.4,165.930603,-20.815516,165.480865,-21.245640,95.008072,40.686554,2641571686,1439653936,1130219129,2461678757,1108643181,3,0.01687,0.00625, spo,0.0,-1.0,-1.0,-1.0,165.710480,-21.026497,27,0.64,302.20938,44.32513,19.060,-1.000,0.300,60.000,9,0
R05B25, J5_Qua,20100104_055242,1.5,0.133,5.148, KN1_S, 9.0,2010,01,03,20,52,42.000,2.4,9.5,192.558441,-44.994873,192.150696,-45.570980,121.841393,18.278013,1200588129,204029244,1367492960,1328355465,1382596508,3,0.01820,0.01270, J5_Qua,0.0,2.0,46.5,+12.1,192.332382,-45.315891,23,0.80,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,0
R05B25, spo,20100103_184146,1.2,0.067,9.085, KN1_Z, 9.0,2010,01,03,09,41,46.000,4.1,65.5,25.969225,10.993715,26.021730,10.425256,296.917664,-4.848177,2578878324,1439653936,1108028376,2477863713,1147352541,3,0.01246,0.00260, spo,0.0,-1.0,-1.0,-1.0,25.997972,10.715781,13,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20100103_232850,1.6,0.767,4.840, KN1_Z, 9.0,2010,01,03,14,28,50.000,5.4,51.9,96.311157,-2.526137,95.636734,-6.133838,6.780797,10.525029,1102575456,204029244,1343370904,1213639498,1366727075,3,0.00956,0.00447, spo,0.0,-1.0,-1.0,-1.0,95.980934,-4.296969,145,0.61,100.04267,21.29948,19.740,-1.000,0.300,59.940,45,0
R05B25, spo,20100104_004621,3.1,0.100,8.715, KN1_Z, 9.0,2010,01,03,15,46,21.000,8.5,67.2,115.702682,12.814599,114.851761,12.606060,344.065582,71.101250,2611516816,1439653936,1115839671,2463779355,1158664199,3,0.01157,0.00550, spo,0.0,-1.0,-1.0,-1.0,115.273483,12.709795,89,0.44,137.26399,16.76041,45.430,-1.000,0.300,59.940,7,0
R05B25, spo,20100104_011900,1.4,0.317,6.106, KN1_Z, 9.0,2010,01,03,16,18,60.000,1.8,61.3,126.422180,6.767497,128.306152,6.232615,238.978073,72.809784,1074276815,204029244,1348797125,1219442096,1448456344,3,0.00940,0.00980, spo,0.0,-1.0,-1.0,-1.0,127.505936,6.460794,8,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
