Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20100103_231639,-0.1,0.567,16.588, Chiba2_#1, 9.0,2010,01,03,14,16,39.440,316.2,34.2,132.818039,-9.035466,125.411240,-15.035426,53.289017,48.814293,1441219926,3027886326,1137347281,1559963171,1134377849,3,0.02077,0.01103, J5_Com,0.0,1.1,67.0,+4.8,129.335251,-11.914362,53,0.18,175.18828,24.37424,64.260,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20100104_002236,1.1,0.634,7.900, Chiba2_#1, 9.0,2010,01,03,15,22,36.850,322.7,48.8,137.465607,0.717766,141.855438,-1.436330,228.927872,63.851803,849782211,1324056490,2096546944,995390797,2109931754,3,0.01913,0.01307, J5_sTa,0.0,0.1,23.0,-21.7,139.619293,-0.339434,47,0.13,90.12341,17.79518,20.580,-1.000,1.000,59.940,38,-1
R05B25, J5_daD,20100104_004556,1.3,0.334,9.337, Chiba2_#1, 9.0,2010,01,03,15,45,56.020,326.5,21.9,153.947937,-24.233894,152.035690,-26.818455,79.049324,30.061602,2397664186,699883996,3764907576,2273883590,3802147405,3,0.01923,0.01043, J5_daD,0.0,2.3,44.5,+4.8,153.078690,-25.425640,33,0.18,286.36777,56.41713,66.220,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20100104_005059,0.4,0.367,18.077, Chiba2_#1, 9.0,2010,01,03,15,50,59.570,6.1,54.0,117.451195,-0.248841,113.406433,-5.549228,27.640289,37.230618,538336224,4290854072,3837742055,693814463,3798376658,2,0.02142,0.00680, J5_Qua,0.0,2.1,42.4,+2.1,115.384109,-2.965696,35,0.26,242.23094,47.17038,45.170,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20100104_010722,1.6,0.067,12.618, Chiba2_#1, 9.0,2010,01,03,16,07,22.210,359.3,21.9,125.889702,-32.464729,125.188385,-33.165947,60.299774,32.996769,1052360196,2091663816,1239151482,932563384,1253680727,3,0.02042,0.00662, J5_Com,0.0,3.7,67.9,+6.1,125.582909,-32.779514,30,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_011840,-1.2,0.501,18.631, Chiba2_#1, 9.0,2010,01,03,16,18,40.850,305.6,50.0,159.791824,8.204556,153.643921,1.000676,62.798832,40.177624,659766981,410622324,1206673064,701053613,1086410743,3,0.02278,0.00693, J5_Qua,0.0,1.2,46.1,+11.1,156.723389,4.634001,33,0.19,220.14838,47.15339,49.490,-1.000,1.000,59.940,31,-1
R05B25, spo,20100104_012555,1.3,0.100,11.433, Chiba2_#1, 9.0,2010,01,03,16,25,55.510,350.7,20.1,140.231384,-33.521091,139.766129,-34.549728,61.847561,16.907713,496875150,3465661408,1854225803,343632356,1842771019,3,0.01736,0.00594, spo,0.0,-1.0,-1.0,-1.0,139.990097,-34.057903,23,0.22,191.48375,64.61625,65.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_013607,0.2,0.501,4.203, Chiba2_#1, 9.0,2010,01,03,16,36,7.110,323.0,25.2,167.764145,-19.840872,165.577240,-19.851210,165.822815,70.148621,554894557,1050422316,4033340956,800211661,4047964865,3,0.01677,0.00772, spo,0.0,-1.0,-1.0,-1.0,166.734238,-19.849062,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, J5_Qua,20100104_014612,1.7,0.300,13.351, Chiba2_#1, 9.0,2010,01,03,16,46,12.440,332.3,33.2,158.817963,-16.424675,156.232666,-19.604322,80.982422,35.558064,2150949334,688349328,2111823546,2393798918,2081502401,3,0.02122,0.00804, J5_Qua,0.0,2.3,43.2,+4.1,157.377197,-18.215109,26,0.33,254.40512,53.54200,45.800,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20100104_014922,-0.9,0.567,9.190, Chiba2_#1, 9.0,2010,01,03,16,49,22.040,354.9,24.5,140.995209,-29.648834,137.053040,-33.540558,73.373817,33.777355,2884997977,431489052,3068704653,2719467812,3049454470,3,0.01994,0.00697, J5_daD,0.0,4.5,43.9,+3.3,138.928345,-31.744925,30,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
