Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100103_200658,-0.3,1.368,2.810, ST4_W1, 9.0,2010,01,03,11,06,58.200,73.9,11.4,338.117218,-5.978870,334.401489,-7.013769,268.246918,73.073837,1690660405,1483387374,315552503,1886981697,402080808,3,0.03717,0.01689, spo,0.0,-1.0,-1.0,-1.0,336.219482,-6.511345,10,0.29,106.40495,15.00716,27.180,-1.000,0.300,59.940,52,-1
R05B25, spo,20100103_201624,0.4,0.951,4.870, ST4_W1, 9.0,2010,01,03,11,16,24.040,77.2,27.3,351.080627,6.289761,346.950104,8.600050,91.961037,59.718578,669143813,2183847874,104542311,858223584,18816033,3,0.02113,0.01395, spo,0.0,-1.0,-1.0,-1.0,349.135040,7.385752,14,0.24,107.65643,-40.24080,17.650,-1.000,0.300,59.940,55,-1
R05B25, spo,20100103_220559,-0.2,0.534,11.191, ST4_W1, 9.0,2010,01,03,13,05,59.390,53.3,43.4,43.494614,2.921390,37.669624,1.195810,303.665710,73.356178,505538403,3884779084,454734189,366599882,465902386,3,0.02413,0.00587, spo,0.0,-1.0,-1.0,-1.0,40.609482,2.069838,25,0.31,140.87561,14.72725,27.230,-1.000,0.300,59.940,33,-1
R05B25, spo,20100103_225141,1.6,0.367,10.665, ST4_W1, 9.0,2010,01,03,13,51,41.310,81.4,25.3,26.120543,8.114944,22.406059,9.136929,142.595795,72.263763,3826906988,2720393576,1645475092,4000976170,1640560520,3,0.02859,0.02092, spo,0.0,-1.0,-1.0,-1.0,24.734529,8.501089,25,0.41,116.84534,-17.09435,43.860,-1.000,0.300,59.940,11,-1
R05B25, spo,20100103_232058,2.3,0.067,15.486, ST4_W1, 9.0,2010,01,03,14,20,58.440,54.5,30.1,52.804302,-6.495204,51.928787,-6.891815,337.084076,65.184578,1738100894,456570792,2509265048,1823078504,2515134340,3,0.02092,0.00766, spo,0.0,-1.0,-1.0,-1.0,52.568066,-6.611004,28,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100103_232446,2.1,0.267,10.113, ST4_W1, 9.0,2010,01,03,14,24,46.770,81.0,29.9,38.373936,10.461233,35.808907,9.537899,281.676819,67.658691,192124291,214010836,237374179,15016774,228158927,3,-1.00000,0.04385, spo,0.0,-1.0,-1.0,-1.0,37.107380,10.008422,0,0.38,158.97015,12.14575,39.780,-1.000,0.300,59.940,16,-1
R05B25, spo,20100104_003944,0.8,0.918,1.243, ST4_W1, 9.0,2010,01,03,15,39,44.760,37.7,6.4,70.006439,-34.864979,68.619255,-34.693092,84.126213,54.306309,4110003517,294191520,1419608146,4291935909,1451194925,3,0.03031,0.01663, spo,0.0,-1.0,-1.0,-1.0,69.145622,-34.760254,73,0.42,208.10312,7.88289,16.280,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_004018,-0.2,0.400,15.080, ST4_W1, 9.0,2010,01,03,15,40,18.700,55.0,47.3,83.886124,6.621218,81.552177,1.100269,351.089691,22.796913,2368638996,3232428780,4227170234,2241674588,4195439306,2,0.02810,0.00906, spo,0.0,-1.0,-1.0,-1.0,82.766441,3.982468,72,0.42,237.41602,44.96286,46.170,-1.000,0.300,59.940,23,-1
R05B25, spo,20100104_005722,-0.4,0.934,12.879, ST4_W1, 9.0,2010,01,03,15,57,22.840,56.5,42.9,84.404984,4.103559,79.296432,-6.579129,352.446259,25.473801,3379897668,1503215632,851045089,3250716819,850281282,3,0.02873,0.01231, spo,0.0,-1.0,-1.0,-1.0,81.627869,-1.717237,71,0.39,231.31960,48.43541,42.780,-1.000,0.300,59.940,57,-1
R05B25, spo,20100104_010141,0.4,0.317,10.273, ST4_W1, 9.0,2010,01,03,16,01,41.960,76.0,18.7,56.407444,0.124630,53.482872,-1.384475,326.166046,62.693863,555418419,270709148,105859409,712664225,85758178,3,0.02835,0.00843, spo,0.0,-1.0,-1.0,-1.0,54.830120,-0.689606,71,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_010325,-1.9,0.384,27.527, ST4_W1, 9.0,2010,01,03,16,03,25.190,42.5,45.8,95.576660,0.186508,85.133194,1.614480,6.929565,-82.150085,556346739,3801238000,2684597550,681916548,2716906414,2,0.02845,0.00618, spo,0.0,-1.0,-1.0,-1.0,90.628441,0.866924,67,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20100104_011551,0.3,0.184,25.448, ST4_W1, 9.0,2010,01,03,16,15,51.550,71.1,47.4,85.311195,14.712642,81.141785,12.388467,330.986053,57.483917,178995904,1833199612,2037278259,34738505,2023596971,2,0.03065,0.00715, spo,0.0,-1.0,-1.0,-1.0,83.397842,13.660329,66,0.40,176.11954,30.01805,70.930,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_011813,0.8,0.117,24.511, ST4_W1, 9.0,2010,01,03,16,18,13.510,70.4,45.7,84.846764,13.244869,82.124985,12.071206,327.106628,63.175266,2254135559,3338430384,1128112083,2397158898,1121901259,3,0.02662,0.00695, spo,0.0,-1.0,-1.0,-1.0,83.693977,12.752477,65,0.40,195.14139,18.64283,73.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_013032,0.5,0.250,15.450, ST4_W1, 9.0,2010,01,03,16,30,32.260,61.6,25.4,77.472466,-5.515122,73.789085,-4.593783,146.290344,75.039001,2857874764,2114549436,2654911841,2729398231,2640614276,3,0.02940,0.01674, spo,0.0,-1.0,-1.0,-1.0,75.489296,-5.021967,57,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20100104_013532,1.2,0.334,8.354, ST4_W1, 9.0,2010,01,03,16,35,32.930,82.2,22.9,64.738869,7.272606,64.183472,4.556744,333.259888,11.433692,3510172691,300128048,1671052267,3661171679,1620430794,3,0.02700,0.01879, spo,0.0,-1.0,-1.0,-1.0,64.476532,5.993188,58,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20100104_013749,0.6,0.918,4.179, ST4_W1, 9.0,2010,01,03,16,37,49.230,53.9,21.7,81.877426,-13.124525,81.944519,-16.923166,351.657410,-0.943541,2462519912,3030530108,1907303802,2585617783,1917660194,3,0.02575,0.01240, spo,0.0,-1.0,-1.0,-1.0,81.908997,-14.929059,53,0.22,66.34010,60.99840,17.110,-1.000,0.300,59.940,44,-1
R05B25, spo,20100104_015506,-0.1,0.184,18.970, ST4_W1, 9.0,2010,01,03,16,55,6.650,84.6,45.9,88.499619,21.582233,86.887413,18.476620,348.204773,24.312931,470348116,282566192,2881580562,346954210,2855840199,2,0.02917,0.00752, spo,0.0,-1.0,-1.0,-1.0,87.754219,20.163465,58,0.22,203.39607,61.74335,48.630,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_015545,2.3,0.234,7.496, ST4_W1, 9.0,2010,01,03,16,55,45.790,64.1,22.1,79.850174,-6.130648,79.086723,-7.723690,352.699463,24.804939,2627277112,605668156,2062276977,2489054805,2045919665,3,0.03096,0.00821, spo,0.0,-1.0,-1.0,-1.0,79.267204,-7.380896,53,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_020644,1.2,0.150,19.665, ST4_W1, 9.0,2010,01,03,17,06,44.580,31.5,31.2,111.729134,-16.668964,108.636017,-16.647848,111.606133,73.331001,99840504,928939056,3152586069,201637156,3141609202,3,0.03088,0.01285, spo,0.0,-1.0,-1.0,-1.0,110.347816,-16.665203,52,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_022034,1.9,0.100,5.261, ST4_W1, 9.0,2010,01,03,17,20,34.790,62.6,29.5,92.366547,-2.078119,92.078972,-2.512599,3.740043,33.447960,450262594,3362416956,1779265766,308147393,1788009303,3,0.03032,0.00326, spo,0.0,-1.0,-1.0,-1.0,92.216187,-2.305328,46,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_024246,1.3,0.284,6.003, ST4_W1, 9.0,2010,01,03,17,42,46.870,71.9,16.4,82.435020,-4.403594,81.668198,-5.921651,354.643890,26.587860,1897770562,1220073520,1807880324,2043222974,1749521054,3,0.03286,0.01213, spo,0.0,-1.0,-1.0,-1.0,82.070908,-5.125425,42,0.28,228.27982,50.80263,44.130,-1.000,0.300,59.940,13,-1
R05B25, spo,20100104_025942,-2.3,0.501,10.132, ST4_W1, 9.0,2010,01,03,17,59,42.460,71.9,16.1,86.462082,-4.604448,81.746849,-6.651960,6.781508,65.792175,3773429202,2722223420,2494445068,3897523093,2533884448,3,0.03037,0.00663, spo,0.0,-1.0,-1.0,-1.0,84.079124,-5.645753,40,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20100104_031356,-0.6,0.384,16.095, ST4_W1, 9.0,2010,01,03,18,13,56.240,72.5,41.3,109.327034,11.702187,105.733292,6.655976,11.120849,34.571220,2663800064,3329544240,1675959878,2533636688,1675099322,3,0.03547,0.00547, spo,0.0,-1.0,-1.0,-1.0,107.565353,9.250944,32,0.28,235.17380,46.77202,46.240,-1.000,0.300,59.940,24,-1
R05B25, spo,20100104_031537,1.6,0.083,12.473, ST4_W1, 9.0,2010,01,03,18,15,37.620,84.1,30.2,94.980370,12.865812,94.437378,11.959913,357.536621,29.562424,3963538168,3729976636,90749853,3854123386,98877655,3,0.03488,0.00716, spo,0.0,-1.0,-1.0,-1.0,94.766418,12.509746,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_033940,-0.2,0.367,16.082, ST4_W1, 9.0,2010,01,03,18,39,40.710,50.9,43.2,128.336639,1.617563,124.587868,-2.872923,36.986923,39.831982,2009638995,2591506480,2050068790,2142834946,2078842354,3,0.04494,0.02300, spo,0.0,-1.0,-1.0,-1.0,126.418465,-0.681471,20,0.60,240.80869,47.95254,44.270,-1.000,0.300,59.940,23,-1
R05B25, spo,20100104_040418,-1.2,0.667,7.807, ST4_W1, 9.0,2010,01,03,19,04,18.020,61.2,20.3,112.597122,-9.354390,109.205597,-13.357088,30.201031,38.773941,2152217881,1128635708,1084396270,2307150627,1125029906,3,0.03695,0.00930, spo,0.0,-1.0,-1.0,-1.0,110.896248,-11.380677,14,0.31,215.44344,51.53597,39.850,-1.000,0.300,59.940,41,-1
R05B25, spo,20100104_040601,-1.3,0.434,9.969, ST4_W1, 9.0,2010,01,03,19,06,1.930,48.1,24.8,125.232048,-14.218942,122.174019,-17.336021,48.110130,41.334198,1685137473,97067056,1344027100,1819308696,1395835079,3,0.03198,0.00720, spo,0.0,-1.0,-1.0,-1.0,123.630249,-15.868981,14,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20100104_040708,1.0,0.067,5.701, ST4_W1, 9.0,2010,01,03,19,07,8.340,82.4,10.2,92.436104,-0.134944,91.884705,-0.118914,177.049545,88.574554,2047240686,153353532,3456674257,1921819314,3424157020,3,0.03295,0.00341, spo,0.0,-1.0,-1.0,-1.0,92.139801,-0.126498,12,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_041157,0.8,0.184,14.481, ST4_W1, 9.0,2010,01,03,19,11,57.730,30.5,33.9,145.080811,-14.658692,143.240677,-16.631239,67.782249,40.049240,185462546,3925270576,618211881,66637234,619179511,2,0.03311,0.00869, spo,0.0,-1.0,-1.0,-1.0,144.414658,-15.378925,11,0.36,252.33362,49.96564,52.160,-1.000,0.300,59.940,10,-1
R05B25, spo,20100104_041304,-1.2,0.234,13.587, ST4_W1, 9.0,2010,01,03,19,13,4.260,60.7,42.8,131.142334,6.160127,128.056946,5.388924,17.768734,74.780785,64323918,1057144124,1464860894,198165006,1457860459,3,0.03847,0.00581, spo,0.0,-1.0,-1.0,-1.0,129.651581,5.789850,16,0.34,164.38199,12.67621,66.920,-1.000,0.300,59.940,15,-1
R05B25, spo,20100104_044316,-0.6,0.267,6.950, ST4_W1, 9.0,2010,01,03,19,43,16.730,43.4,15.6,132.340240,-24.159241,130.889252,-25.483210,64.281258,39.794212,4118419347,2386976816,4191800185,4250576895,4194704148,3,0.02589,0.01267, spo,0.0,-1.0,-1.0,-1.0,131.625046,-24.817114,7,0.37,181.37914,28.99270,44.790,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_044839,0.9,0.117,6.157, ST4_W1, 9.0,2010,01,03,19,48,39.710,62.9,13.1,117.168900,-13.100588,116.688148,-13.620186,38.679440,40.612022,3193294535,1180974396,3541782133,3061117930,3509707461,3,0.03734,0.00371, spo,0.0,-1.0,-1.0,-1.0,116.884247,-13.408618,8,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_045055,1.5,0.167,7.143, ST4_W1, 9.0,2010,01,03,19,50,55.820,62.5,19.2,122.655479,-9.271258,121.735718,-10.331399,40.540440,40.104019,304064589,1888313392,3277820646,436556618,3237629230,3,0.03271,0.01640, spo,0.0,-1.0,-1.0,-1.0,122.100098,-9.886297,8,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_045158,1.2,0.067,19.334, ST4_W1, 9.0,2010,01,03,19,51,58.730,88.7,44.7,130.203949,23.540754,129.335236,22.600941,21.258179,36.692055,3920336688,86981948,1260420379,3787581765,1247771267,3,0.04167,0.00347, spo,0.0,-1.0,-1.0,-1.0,129.782928,23.091928,8,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_045708,0.6,0.350,15.404, ST4_W1, 9.0,2010,01,03,19,57,8.400,53.6,34.5,140.575592,-3.742529,136.275513,-6.960860,55.505371,52.722046,3618101701,2750111792,64834986,3747983646,62640461,3,0.02700,0.01076, spo,0.0,-1.0,-1.0,-1.0,138.285065,-5.464844,7,0.61,244.73920,36.98248,53.180,-1.000,0.300,59.940,20,-1
