Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20100103_192647,-0.5,0.817,7.972, IS1_, 9.0,2010,01,03,10,26,47.050,4.1,58.1,34.462917,5.467580,30.537794,0.272083,300.333069,36.957291,2391891768,3970730398,2533844064,2339005731,2531935025,3,0.07230,0.01254, spo,0.0,-1.0,-1.0,-1.0,32.498787,2.875353,104,0.73,100.02589,48.87429,15.490,-1.000,1.000,59.940,39,-1
R05B24, spo,20100103_214347,0.2,0.651,15.283, IS1_, 9.0,2010,01,03,12,43,47.370,311.2,41.5,105.303764,0.568655,101.846352,-8.652334,15.092170,20.409353,26165051,1340233394,3419447938,74969157,3419110891,3,0.05642,0.01706, spo,0.0,-1.0,-1.0,-1.0,103.589745,-4.030751,164,0.73,155.21187,63.50417,40.160,-1.000,1.000,59.940,38,-1
R05B24, J5_Qua,20100103_230253,-1.3,1.268,20.228, IS1_, 9.0,2010,01,03,14,02,53.890,65.2,68.1,68.665756,26.011337,63.072830,1.959263,332.652008,12.117237,2188194374,2424729260,910196918,2246526542,819365515,2,0.04694,0.01479, J5_Qua,0.0,1.5,45.3,+9.1,66.049118,15.429444,133,0.46,230.69753,46.74988,45.560,-1.000,1.000,59.940,68,-1
R05B24, spo,20100104_000344,-0.4,0.417,4.821, IS1_, 9.0,2010,01,03,15,03,44.610,335.4,61.2,117.817238,10.573326,119.840683,10.931324,342.813751,75.213181,2370586151,1181496392,1396205316,2286393541,1427649547,3,0.02682,0.02718, spo,0.0,-1.0,-1.0,-1.0,118.784294,10.746162,28,0.45,259.45435,-37.45377,12.000,-1.000,1.000,59.940,23,-1
R05B24, spo,20100104_004428,-0.8,0.200,17.801, IS1_, 9.0,2010,01,03,15,44,28.850,19.5,42.4,101.837532,-8.268302,98.353241,-7.446159,340.234283,-74.500839,2184819704,72780392,2469743351,2265892022,2463324207,3,0.03369,0.05403, spo,0.0,-1.0,-1.0,-1.0,100.095963,-7.861362,109,0.65,180.54643,-15.65244,48.340,-1.000,1.000,59.940,13,-1
R05B24, J5_Hyd,20100104_005656,-0.1,0.167,6.437, IS1_, 9.0,2010,01,03,15,56,56.890,2.9,57.5,117.826744,4.825645,116.759407,4.669702,357.845428,80.410904,365533584,2083019668,2482912202,281174714,2508437722,3,0.04414,0.02047, J5_Hyd,0.0,8.4,36.4,-39.3,117.299149,4.748775,90,1.25,144.85762,6.58543,27.070,-1.000,1.000,59.940,8,-1
R05B24, J5_Com,20100104_010141,-0.2,0.267,13.865, IS1_, 9.0,2010,01,03,16,01,41.900,13.3,22.3,106.448975,-29.029087,102.810982,-30.936142,54.192715,47.803776,394608457,3781561120,1189083668,308303511,1168249093,3,0.04659,0.01757, J5_Com,0.0,1.0,72.2,+12.8,104.640244,-29.998896,109,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, spo,20100104_010325,0.0,0.200,4.748, IS1_, 9.0,2010,01,03,16,03,25.310,325.2,17.8,158.162964,-25.853800,157.773056,-26.636204,79.149513,21.469093,300617450,956950124,646413244,184576429,607458341,3,0.04109,0.01469, spo,0.0,-1.0,-1.0,-1.0,157.964249,-26.253981,102,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_Qua,20100104_011126,0.2,0.300,12.158, IS1_, 9.0,2010,01,03,16,11,26.250,7.0,35.3,117.061325,-17.050322,114.448555,-19.742483,41.968735,39.990479,83516381,3099253520,3487710097,31635677,3485032811,3,0.04795,0.01176, J5_Qua,0.0,1.6,41.6,+0.1,115.649483,-18.519968,103,1.02,167.77469,34.56364,38.270,-1.000,1.000,59.940,15,-1
R05B24, J5_Qua,20100104_011541,0.1,0.317,11.247, IS1_, 9.0,2010,01,03,16,15,41.780,38.5,32.5,91.722359,-11.444031,89.703568,-14.365252,9.272902,32.987610,2795774178,1991573660,1109312543,2719014277,1117361508,3,0.04135,0.00846, J5_Qua,0.0,0.5,52.5,+26.5,90.725403,-12.897110,72,0.62,244.27367,41.73703,70.090,-1.000,1.000,59.940,19,-1
R05B24, J5_daD,20100104_011954,-0.7,0.350,17.783, IS1_, 9.0,2010,01,03,16,19,54.290,69.6,50.9,86.950729,17.246336,84.303955,11.600287,349.163879,23.578440,2054436536,3330412528,3945179986,2124225344,3933565182,1,0.03412,0.02825, J5_daD,0.0,0.4,42.6,+0.4,85.620277,14.447760,63,1.55,244.66379,31.00239,58.570,-1.000,1.000,59.940,22,-1
R05B24, J5_Qua,20100104_015828,-0.6,0.200,18.299, IS1_, 9.0,2010,01,03,16,58,28.450,313.8,50.2,162.525421,6.502970,160.210083,3.644161,67.284790,38.705212,3010696316,772363772,2422675755,2850237080,2534413966,3,0.07303,0.02115, J5_Qua,0.0,2.0,44.4,+7.0,161.573135,5.331285,22,1.72,217.90359,47.04424,48.140,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_060651,-0.8,0.217,11.424, IS1_, 9.0,2010,01,03,21,06,51.890,320.1,33.5,229.968216,-10.056175,229.960068,-12.166203,320.006012,-0.213173,3012942195,3006796720,2451002746,2910429919,2459374056,3,0.02262,0.03415, J5_Qua,0.0,0.3,45.2,+8.9,229.962601,-11.514328,32,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
