Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20100103_190354,0.9,0.417,3.679, Hyogo3_1, 9.0,2010,01,03,10,03,54.710,259.8,20.7,106.672363,19.736143,107.911804,18.734543,38.346565,-45.831306,1220310345,850571918,3432261135,1108868115,3484603632,3,0.05446,0.00793, spo,0.0,-1.0,-1.0,-1.0,107.270439,19.255402,124,-1.00,306.52814,-1.13367,36.350,-1.000,1.000,59.940,14,-1
R05B24, spo,20100103_200657,-1.0,1.435,4.578, Hyogo3_1, 9.0,2010,01,03,11,06,57.580,251.1,28.4,119.135490,30.314646,126.893600,30.812866,311.345947,59.110897,1193120616,4174832098,1128041725,1298338425,1134037289,1,0.05338,0.00874, spo,0.0,-1.0,-1.0,-1.0,121.667107,30.528444,101,-1.00,83.24364,20.24029,23.360,-1.000,1.000,59.940,87,-1
R05B24, J5_Com,20100104_010141,-0.8,0.384,6.349, Hyogo3_1, 9.0,2010,01,03,16,01,41.790,246.3,34.6,188.087341,36.500351,190.318649,38.169445,66.388725,35.378456,421242901,1823118732,3937026416,364116252,3935703387,3,0.03764,0.01400, J5_Com,0.0,1.7,78.1,+22.0,189.143448,37.304829,55,-1.00,124.65825,-47.77021,17.050,-1.000,1.000,59.940,24,-1
R05B24, spo,20100104_010158,-0.9,0.450,13.231, Hyogo3_1, 9.0,2010,01,03,16,01,58.510,295.7,46.1,157.811462,9.322516,157.226608,3.396142,66.895485,5.562039,53378389,1827419048,570374023,141027011,550207828,3,0.04700,0.00904, spo,0.0,-1.0,-1.0,-1.0,157.521530,6.401895,56,-1.00,163.66695,49.41844,46.700,-1.000,1.000,59.940,27,-1
R05B24, spo,20100104_010325,0.1,0.450,7.371, Hyogo3_1, 9.0,2010,01,03,16,03,25.000,259.2,14.1,203.052017,16.706648,206.043259,18.324207,86.582169,56.044697,1019630042,563728936,4132155540,817711213,4098770597,3,0.03947,0.02160, spo,0.0,-1.0,-1.0,-1.0,204.454987,17.474493,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B24, J5_daD,20100104_012527,0.8,0.317,8.211, Hyogo3_1, 9.0,2010,01,03,16,25,27.310,290.4,19.9,186.531616,-4.423172,185.425934,-6.751394,98.614357,25.165539,1051990779,2152967252,3964966887,845450213,4004698073,3,0.03068,0.01115, J5_daD,0.0,5.3,45.7,+7.6,186.000504,-5.544118,53,0.28,312.64853,58.86597,44.410,-1.000,1.000,59.940,20,-1
R05B24, spo,20100104_013032,0.4,0.250,11.220, Hyogo3_1, 9.0,2010,01,03,16,30,32.140,262.1,24.7,198.807327,19.851696,200.897827,21.973743,91.662727,39.231041,704437267,2037935776,1822169556,627929953,1844006800,3,0.04102,0.02822, spo,0.0,-1.0,-1.0,-1.0,199.767303,20.836773,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Qua,20100104_014133,0.5,0.501,8.183, Hyogo3_1, 9.0,2010,01,03,16,41,33.850,255.6,33.7,195.662857,29.068054,192.684067,25.963888,82.695442,35.068295,1885902926,4060122092,3845826163,2095606771,3845325062,3,0.04156,0.02437, J5_Qua,0.0,2.4,44.8,+8.0,194.189499,27.562534,73,-1.00,254.10458,52.52248,31.890,-1.000,1.000,59.940,31,-1
R05B24, spo,20100104_021409,0.6,0.083,6.753, Hyogo3_1, 9.0,2010,01,03,17,14,9.910,304.2,11.8,195.884766,-19.709015,195.697021,-20.197920,112.813400,18.610842,3595444864,1748044304,1566928820,3670606803,1598464963,1,0.04408,0.01147, spo,0.0,-1.0,-1.0,-1.0,195.814896,-19.891340,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_Qua,20100104_023507,0.2,0.184,16.609, Hyogo3_1, 9.0,2010,01,03,17,35,7.130,298.0,48.8,178.102036,9.965624,176.232681,7.537112,80.562096,36.751980,2279959910,3532460956,2619509489,2332525834,2606778756,3,0.04750,0.01936, J5_Qua,0.0,1.1,46.2,+11.4,177.256775,8.872622,74,-1.00,296.30795,45.84929,38.780,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_024246,-0.0,0.450,5.584, Hyogo3_1, 9.0,2010,01,03,17,42,46.710,253.7,31.1,214.441071,29.478252,213.206268,27.215334,110.974983,22.389738,29620731,754499056,2181849762,233204400,2209463998,3,0.04686,0.03066, J5_Qua,0.0,1.7,44.4,+6.9,213.882813,28.468513,78,-1.00,228.87608,47.50364,49.370,-1.000,1.000,59.940,28,-1
R05B24, J5_Com,20100104_025942,-3.1,0.551,12.086, Hyogo3_1, 9.0,2010,01,03,17,59,42.320,257.2,48.5,198.518677,33.105179,206.266434,34.970093,49.779324,52.664997,1071840797,992513020,1358968324,863341315,1450206314,2,0.04727,0.01616, J5_Com,0.0,2.0,63.7,-0.4,201.772003,33.957623,81,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
