Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20100103_200658,-0.8,1.385,3.590, kagawa1_01, 9.0,2010,01,03,11,06,58.320,243.6,17.0,133.898849,31.071848,139.645218,30.845760,311.679596,58.909145,3017597256,2692527986,414344820,3098372621,457180525,3,0.04614,0.00915, J5_Gem,0.0,5.4,-1.0,-1.0,136.263657,31.009737,8,-1.00,38.16909,-5.14218,18.590,-1.000,1.000,59.940,79,-1
R05B25, spo,20100103_220837,-0.2,0.934,4.713, kagawa1_01, 9.0,2010,01,03,13,08,37.320,230.2,27.7,159.080078,46.919136,164.238297,44.388325,117.221954,-34.857388,4006311294,4126057910,3181630534,3840075743,3177435089,3,0.03281,0.00520, spo,0.0,-1.0,-1.0,-1.0,161.730270,45.676476,16,-1.00,33.62941,14.07597,15.430,-1.000,1.000,59.940,56,-1
R05B25, J5_Qua,20100103_221658,1.2,0.117,2.824, kagawa1_01, 9.0,2010,01,03,13,16,58.730,241.3,8.4,176.239151,28.388945,175.922333,28.131767,59.032063,40.228516,2801327389,988327956,2573033679,2897890458,2593605233,3,0.03222,0.00185, J5_Qua,0.0,2.8,45.9,+10.6,176.050308,28.236628,14,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20100103_233548,1.6,0.184,4.701, kagawa1_01, 9.0,2010,01,03,14,35,48.990,224.6,28.4,182.639648,51.711227,183.318146,51.335957,129.559341,-25.349014,3497238353,2523569936,3307001585,3721864666,3297099530,3,0.03653,0.04049, spo,0.0,-1.0,-1.0,-1.0,182.751175,51.666191,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_004428,0.6,0.150,9.542, kagawa1_01, 9.0,2010,01,03,15,44,28.850,220.7,14.4,221.858994,48.306438,223.896423,48.828125,70.173218,38.103344,679959212,2797319352,615145179,631424280,650054715,3,0.02508,0.00599, spo,0.0,-1.0,-1.0,-1.0,222.740707,48.537941,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_005852,-0.8,1.018,3.096, kagawa1_01, 9.0,2010,01,03,15,58,52.020,212.7,7.2,241.550156,49.578121,244.789948,47.300739,8.413221,27.064939,2959780010,2233199268,1534311320,3169841612,1486304338,3,0.03534,0.00567, J5_Qua,0.0,5.5,-1.0,-1.0,243.334991,48.360085,25,0.42,89.73165,-15.76498,54.280,-1.000,1.000,59.940,56,-1
R05B25, J5_Com,20100104_010141,-0.7,0.367,6.570, kagawa1_01, 9.0,2010,01,03,16,01,41.840,242.0,24.6,200.539764,35.927971,203.342148,36.764732,53.960949,49.036060,2107507081,309876416,2373400460,1881853331,2356100985,3,0.03437,0.00589, J5_Com,0.0,1.7,65.7,+2.7,201.869232,36.335339,21,-1.00,175.35332,24.17524,67.340,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20100104_011032,0.6,0.284,5.235, kagawa1_01, 9.0,2010,01,03,16,10,32.010,233.5,18.5,214.330307,40.170399,215.902954,39.360630,348.797180,39.685719,614507539,1636614028,792275943,698879377,768105021,3,0.02884,0.00819, J5_sTa,0.0,2.3,25.7,-12.6,215.090103,39.784203,18,-1.00,89.81036,14.01137,26.340,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20100104_011541,0.1,0.100,0.985, kagawa1_01, 9.0,2010,01,03,16,15,41.870,214.9,17.5,230.770584,54.666332,230.909775,54.697590,81.949913,31.244152,2587015422,2588618832,4270175452,2529866734,4234779279,3,0.03744,0.00626, J5_daD,0.0,4.4,51.4,+21.1,230.847549,54.681313,21,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_aHy,20100104_012202,1.5,0.234,8.622, kagawa1_01, 9.0,2010,01,03,16,22,2.740,233.2,21.5,213.826462,41.858517,216.524628,42.063835,43.875572,47.700882,665304031,2846931164,2880946482,715844577,2835413080,3,0.03389,0.00740, J5_aHy,0.0,1.9,38.6,-15.3,215.140579,41.966572,21,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_014133,0.8,0.417,4.552, kagawa1_01, 9.0,2010,01,03,16,41,33.950,248.1,23.6,208.649979,30.479694,207.483261,28.865166,100.797432,27.513737,456283270,3219183216,3613871847,375288410,3596910614,3,0.03717,0.01078, J5_Qua,0.0,2.7,45.1,+8.8,208.055939,29.665409,20,-1.00,245.50183,54.52660,31.330,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20100104_014514,1.2,0.150,7.874, kagawa1_01, 9.0,2010,01,03,16,45,14.270,211.7,13.2,247.267715,54.374043,249.171982,54.353619,66.922447,35.625465,3323741600,3084186236,865753058,3396665060,832756029,3,0.03807,0.00606, J5_Com,0.0,2.3,71.0,+11.1,248.208771,54.367699,24,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_020929,0.9,0.300,2.244, kagawa1_01, 9.0,2010,01,03,17,09,29.980,211.5,23.1,238.614655,60.367512,239.269653,60.992821,124.845909,12.912733,4182070058,2056067248,1432487200,4126618983,1414293613,3,0.04340,0.00700, J5_Qua,0.0,1.4,36.8,-11.2,238.889618,60.633366,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20100104_024124,1.2,0.250,15.320, kagawa1_01, 9.0,2010,01,03,17,41,24.590,226.6,27.0,230.203430,49.571045,234.590805,52.225842,103.405426,27.035561,2463906918,1909507004,1509054876,2653421533,1480270654,3,0.03698,0.00735, spo,0.0,-1.0,-1.0,-1.0,232.200287,50.837425,27,-1.00,190.20007,-6.70052,73.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_024246,-0.3,0.384,3.308, kagawa1_01, 9.0,2010,01,03,17,42,46.770,247.1,21.9,226.260071,30.602055,226.066650,29.340700,312.366119,-6.550031,1856012335,2138351920,400008810,1651685527,379574571,3,0.03541,0.00785, J5_Qua,0.0,1.3,48.8,+17.6,226.168045,30.005930,30,-1.00,262.66376,69.80708,19.380,-1.000,1.000,59.940,24,-1
R05B25, J5_aHy,20100104_025942,-3.4,0.150,13.971, kagawa1_01, 9.0,2010,01,03,17,59,42.760,244.5,28.4,224.767426,35.512150,227.271210,35.541111,47.420208,54.458797,3380301231,479445564,508610867,3316398561,531246101,3,0.03891,0.00702, J5_aHy,0.0,1.0,55.3,+21.2,225.928391,35.532017,32,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_030035,1.3,0.200,3.901, kagawa1_01, 9.0,2010,01,03,18,00,35.980,207.1,25.9,250.192093,65.212929,251.463272,65.818916,122.474960,15.775354,3624496409,3636601392,1470947080,3564132238,1447264122,3,0.03629,0.01103, J5_Qua,0.0,0.4,47.8,+15.2,250.786346,65.501053,31,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_031615,1.4,0.133,9.619, kagawa1_01, 9.0,2010,01,03,18,16,15.840,240.3,16.9,243.453934,33.705776,245.156952,33.759975,68.313377,56.207817,416171661,1013430076,273819387,339755161,312032950,3,0.03927,0.00675, spo,0.0,-1.0,-1.0,-1.0,244.314194,33.727646,31,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_031755,-0.0,0.117,13.036, kagawa1_01, 9.0,2010,01,03,18,17,55.040,207.1,30.1,244.905365,66.707520,248.549850,67.233673,88.571396,21.519650,3250057530,3737535536,711517281,3441727376,737380684,2,0.04390,0.00359, spo,0.0,-1.0,-1.0,-1.0,246.460815,66.945099,35,-1.00,169.02412,-23.26878,48.840,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_032358,1.4,0.067,7.743, kagawa1_01, 9.0,2010,01,03,18,23,58.820,233.7,10.8,255.939194,35.905300,256.591064,35.997700,92.968430,52.861206,1994226107,3348500796,453588001,2057201817,425966210,3,0.03810,0.00415, spo,0.0,-1.0,-1.0,-1.0,256.250824,35.955196,33,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_032919,1.4,0.217,6.605, kagawa1_01, 9.0,2010,01,03,18,29,19.270,212.7,10.3,275.825287,51.737846,278.351196,51.633793,92.248459,38.207844,649283364,2349983792,1606752247,714546541,1566181067,3,0.04279,0.00708, spo,0.0,-1.0,-1.0,-1.0,277.101105,51.692123,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_033022,0.1,0.250,3.638, kagawa1_01, 9.0,2010,01,03,18,30,22.090,214.1,23.4,256.171051,58.431274,257.896820,58.603905,89.691750,30.855055,756364210,2836178236,2269452811,558984366,2254561609,3,0.03559,0.00473, J5_Qua,0.0,3.5,56.7,+36.5,256.963074,58.513588,25,-1.00,124.26356,-56.04893,31.010,-1.000,1.000,59.940,14,-1
R05B25, spo,20100104_033554,1.9,0.133,15.271, kagawa1_01, 9.0,2010,01,03,18,35,54.200,218.4,23.2,254.591858,54.802139,257.358063,56.054562,120.065399,26.318382,610387034,2747396144,389797939,673471632,370245265,3,0.03719,0.00890, spo,0.0,-1.0,-1.0,-1.0,255.259613,55.117588,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_033743,0.9,0.067,12.119, kagawa1_01, 9.0,2010,01,03,18,37,43.570,208.2,14.0,278.539337,57.436077,279.773285,57.406784,95.527946,32.519279,2602583745,1027050812,3484928651,2534520875,3445489498,3,0.03977,0.00497, spo,0.0,-1.0,-1.0,-1.0,279.094116,57.430363,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20100104_034844,1.2,0.234,14.820, kagawa1_01, 9.0,2010,01,03,18,48,44.670,213.9,28.2,252.281509,60.532841,259.062988,59.784809,61.352959,29.020174,1574010341,2060943408,4061164160,1369582401,4089914770,3,0.02853,0.00738, J5_Com,0.0,5.0,69.1,+8.1,255.713043,60.201889,21,-1.00,150.31985,-1.39852,60.710,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_035201,-0.3,0.317,3.390, kagawa1_01, 9.0,2010,01,03,18,52,1.540,218.7,23.6,257.769836,54.713871,259.643402,54.795033,83.957832,35.128410,681037868,368893244,610144471,618385923,629182798,3,0.04064,0.00889, J5_Qua,0.0,1.3,49.2,+18.5,258.629333,54.754730,26,-1.00,230.93866,49.85773,46.400,-1.000,1.000,59.940,20,-1
R05B25, J5_daD,20100104_035428,0.7,0.250,2.864, kagawa1_01, 9.0,2010,01,03,18,54,28.260,208.7,6.1,291.350281,51.342205,292.416229,51.074299,84.649086,35.551044,3057641981,3358957616,319456349,3125793500,270157960,3,0.03864,0.00343, J5_daD,0.0,9.9,58.6,+38.1,291.841034,51.220455,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20100104_041739,1.6,0.083,3.919, kagawa1_01, 9.0,2010,01,03,19,17,39.090,229.5,23.2,257.840790,45.637970,258.269318,45.491199,43.637520,38.967060,2991118800,101612860,2792822133,3187975011,2813007676,3,0.03738,0.00355, J5_daD,0.0,5.8,41.7,-1.8,258.006805,45.581390,19,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20100104_042030,0.1,0.100,19.178, kagawa1_01, 9.0,2010,01,03,19,20,30.560,207.0,28.9,263.467712,66.442230,268.249969,66.601723,91.070892,23.372965,1738304029,107470896,4225290117,1807189680,4206184301,3,0.03665,0.00163, spo,0.0,-1.0,-1.0,-1.0,265.880951,66.541199,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_042030,1.1,0.083,4.569, kagawa1_01, 9.0,2010,01,03,19,20,30.560,251.1,21.1,249.531174,26.874895,249.748398,26.511467,353.129242,24.887966,224192820,3339697468,1460102792,20491648,1450109269,3,0.03665,0.00293, J5_Qua,0.0,0.2,56.1,+35.2,249.623535,26.720673,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_042401,1.2,0.133,4.571, kagawa1_01, 9.0,2010,01,03,19,24,1.710,213.3,16.6,280.936005,55.373840,281.971588,55.266830,89.000572,34.042942,994801076,3134742576,1086401078,923678658,1121575923,3,0.04152,0.01189, J5_Qua,0.0,0.6,56.2,+35.4,281.449219,55.321976,18,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_043543,-0.0,0.150,3.359, kagawa1_01, 9.0,2010,01,03,19,35,43.450,239.3,9.8,271.194702,30.778936,271.642731,30.414919,29.754519,38.752293,2025717948,2540584252,660108258,2001445497,607335853,3,0.03652,0.00581, J5_Qua,0.0,0.3,55.7,+34.2,271.383301,30.626223,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_043741,0.6,0.284,5.512, kagawa1_01, 9.0,2010,01,03,19,37,41.400,213.0,13.0,289.371094,53.299778,289.802155,51.761719,27.293861,5.866103,604138702,1980850224,2193155548,679078595,2151879723,3,0.04525,0.01247, spo,0.0,-1.0,-1.0,-1.0,289.581757,52.561794,18,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20100104_045046,-0.1,0.284,4.162, kagawa1_01, 9.0,2010,01,03,19,50,46.570,232.3,24.2,263.382477,43.769554,264.845276,43.311123,52.003307,41.708050,3092744979,321076540,4259699228,3028088289,4229785299,3,0.04754,0.00690, J5_Qua,0.0,0.7,47.6,+14.7,264.103241,43.546875,20,-1.00,106.99046,-32.47896,46.580,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20100104_053132,1.1,0.083,5.134, kagawa1_01, 9.0,2010,01,03,20,31,32.730,249.8,19.1,269.968719,27.019300,270.280518,26.645498,18.696281,32.194859,2315249254,2108907568,57556588,2248559349,17139064,3,0.04704,0.00698, J5_daD,0.0,0.7,38.4,-9.5,270.101135,26.860949,16,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_054341,0.2,0.067,5.375, kagawa1_01, 9.0,2010,01,03,20,43,41.480,233.0,31.8,266.345886,46.042988,266.822479,45.943653,63.781643,41.685097,1657973613,2247966012,390991327,1858378259,395017150,2,0.04779,0.00212, J5_Qua,0.0,1.5,44.3,+6.7,266.561249,45.995663,21,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_054546,0.7,0.133,6.204, kagawa1_01, 9.0,2010,01,03,20,45,46.740,229.1,28.8,272.659485,48.182743,273.821930,47.882534,65.793350,38.592724,3393934430,4267139120,1198925437,3315884465,1176048819,3,0.04494,0.00439, J5_Qua,0.0,1.3,50.8,+22.4,273.221832,48.039417,16,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_054939,0.2,0.184,6.406, kagawa1_01, 9.0,2010,01,03,20,49,39.880,224.4,26.9,278.753387,51.330132,280.619720,51.026096,81.242867,37.351021,1383861955,1653685564,3352824575,1581945876,3331203610,3,0.04833,0.00549, J5_Qua,0.0,0.5,49.6,+19.5,279.557098,51.203331,19,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_061756,1.5,0.200,6.397, kagawa1_01, 9.0,2010,01,03,21,17,56.520,237.9,21.5,285.442841,37.940750,286.787994,37.169289,56.233227,39.961739,3384412871,3462357040,2169549290,3320239142,2160569221,3,0.05097,0.01682, J5_Qua,0.0,0.7,46.7,+12.5,285.881592,37.692551,4,0.02,129.23537,-18.89592,71.800,-1.000,1.000,59.940,8,-1
