_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,1,1,_J5_aHy,_Alpha Hydrids,266.305237,290.810791,278.951538,124.939461,-7.730135,0.445876,-0.099115,44.233784,1,5,3,0.1,0,_#331 AHY 0038 A2 
301,2,1,_J5_And,_Andromedids Annual,212.633865,241.908875,228.588455,22.500786,29.734531,0.116712,0.302718,16.98068,1,5,5,0.1,0,_#018 AND 0018 A2 3D/Biela
301,3,1,_J5_bPi,_August Beta Piscids,128.798126,151.17366,139.963425,346.376495,1.377809,0.742959,0.219346,38.33469,1,6,4,0.1,0,_#342 BPI 0071 A1 
301,4,1,_J5_Cap,_Alpha Capricornids,114.255371,138.378036,126.139587,305.705383,-9.420017,0.498843,0.260231,22.357233,1,6,3,0.1,0,_#001 CAP 0122 A1 169P/NEAT (= 2002 EX12)
301,5,1,_J5_Com,_Dec. Comae Berenicids,243.980957,311.188599,265.682587,159.709732,31.572981,0.794832,-0.322149,62.968403,1,6,4,0.1,0,_#020 COM 0652 A1 C/1798 X1 (Bourvard)?
301,6,1,_J5_daD,_December Alpha Draconids,236.398514,278.303497,256.469147,207.94371,60.632458,0.399782,-0.135217,40.954063,1,9,4,0.1,0,_#334 DAD 0145 A1 
301,7,1,_J5_dSx,_Dayt. Sexantids,187.841339,190.891708,189.207962,156.261871,-2.946094,-0.755801,-0.859549,31.237505,1,3,3,0.1,0,_#221 DSX 0004 A2 2005 UD
301,8,1,_J5_eLy,_Eta Lyrids,42.466862,54.16568,49.786041,291.696442,43.75515,0.198643,0.018037,44.33807,1,4,3,0.1,0,_#145 ELY 0014 A2 C/1983 H1 (IRAS-Araki-Alcock)
301,9,1,_J5_Eri,_Eta Eridanids,124.13958,147.352127,137.632736,44.536545,-11.666629,0.486078,0.030902,64.045448,1,6,6,0.1,0,_#191 ERI 0086 A1 C/1852 K1 (Chacornac)?
301,10,1,_J5_etA,_Eta Aquariids,34.743931,68.66069,46.28019,338.348907,-0.766039,0.621568,0.290403,65.368256,1,5,5,0.1,0,_#031 ETA 0220 A1 1P/Halley
301,11,1,_J5_eVi,_Eta Virginids,348.067627,3.877655,356.947662,185.034866,3.676365,0.477742,-0.021014,26.458841,1,3,6,0.1,0,_#011 EVI 0041 AP D/1766 G1 (Helfenzrieder)?
301,12,1,_J5_Gem,_Geminids,245.581406,279.435577,261.395874,112.79216,32.305332,0.898857,-0.188596,33.483295,1,7,12,0.1,0,_#004 GEM 2510 A1 3200 Phaethon (=1983 TB)
301,13,1,_J5_hVi,_h Virginids,27.77174,43.580082,38.964092,204.201004,-11.583952,0.110963,-0.266971,18.709633,1,3,3,0.1,0,_#343 HVI 0016 A2 
301,14,1,_J5_Hyd,_Sigma Hydrids,227.870285,280.621307,252.902084,123.179855,3.044439,0.48723,-0.118623,58.999882,1,7,5,0.1,0,_#016 HYD 0699 A1 
301,15,1,_J5_jug,_July Gamma Draconids,121.768028,128.823944,125.297928,280.148804,51.082298,1.16625,1.454733,27.437712,1,4,3,0.1,0,_#344 JUG 0022 A2 
301,16,1,_J5_kCg,_Kappa Cygnids,123.729103,155.548401,140.681274,285.008118,50.106514,0.448026,0.447024,21.851477,1,10,5,0.1,0,_#012 KCG 0213 A1 
301,17,1,_J5_kDr,_December Kappa Draconids,239.735321,259.66983,250.181793,186.010284,70.100517,0.049135,-0.090658,43.353443,1,4,3,0.1,0,_#336 KDR 0061 A1 
301,18,1,_J5_Leo,_Leonids,220.924622,247.122696,235.43309,153.916412,21.853827,0.559125,-0.390074,69.965546,1,4,7,0.1,0,_#013 LEO 0713 A1 55P/Temple-Tuttle
301,19,1,_J5_Lmi,_Leonis Minorids,203.700592,220.86702,208.898773,158.822754,37.141048,0.443114,-0.084973,61.85281,1,4,6,0.1,0,_#022 LMI 0039 A1 C1739 K1 (Zanotti)
301,20,1,_J5_Lyr,_April Lyrids,24.267082,41.594219,32.532459,272.574249,33.17207,0.817925,-0.294446,46.665676,1,5,5,0.1,0,_#006 LYR 0073 A1 C/1861 G1 (Thatcher)
301,21,1,_J5_Mon,_Dec. Monocerotids,245.632233,269.927948,257.588074,100.066101,8.180915,0.52316,-0.108476,41.162338,1,3,3,0.1,0,_#019 MON 0161 A1 C/1917 F1 (Mellish)
301,22,1,_J5_noO,_Nov. Orionids,228.708771,260.175415,249.245178,92.625343,15.389433,0.530173,-0.039921,42.031673,1,4,5,0.1,0,_#250 NOO 0210 A1 
301,23,1,_J5_nTa,_North. Taurids,202.89798,258.041473,234.370377,62.029522,24,0.653582,0.121361,26.689751,1,5.5,4,0.1,0,_#017 NTA 0475 A1 2004 TG10
301,24,1,_J5_nuE,_Nu Eridanids,156.783234,174.462677,167.868835,68.721519,1.116521,0.143457,-0.131056,65.935516,1,3,3,0.1,0,_#337 NUE 0029 A1 
301,25,1,_J5_oCt,_October Camelopardalids,188.778885,199.881607,197.068878,163.297699,76.714355,-0.925964,-0.134953,45.273754,1,5,5,0.1,0,_#281 OCT 0010 A2 
301,26,1,_J5_ocU,_October Ursae Majorids,194.618286,214.629456,204.702805,147.619202,64.009972,0.13295,0.090828,54.401428,1,4,3,0.1,0,_#333 OCU 0015 A2 
301,27,1,_J5_oEr,_Omicron Eridanids,227.865112,245.004227,234.737274,60.73959,-1.51241,0.645183,-0.026042,26.857853,1,5,4,0.1,0,_#338 OER 0026 A2 
