Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070403_193045,1.8,0.067,3.29, Nagano1_m1,9,2007,4,3,10,30,45,238.5,22.9,214.736923,38.139244,215.088425,38.066822,16.549623,50.43536,1175535914,204029244,1372616295,79533315,1351897134,3,0.04478,0.01044, spo,0,-1,-1,-1,214.811966,38.118332,4,1.5,0,0,-1,-1,0.3,59.94,4,0
R05B24, spo,20070403_195619,2.3,0.234,9.22, MZ1_K,9,2007,4,3,10,56,19,214.8,39.7,191.365372,60.906868,190.64621,63.002388,109.112686,-4.289729,2595112240,1439653936,1118799909,2424230328,1139289522,2,0.01659,0.02454, spo,0,-1,-1,-1,191.029892,61.920753,59,0.22,196.85454,33.50687,54.68,-1,1,59.94,15,-1
R05B24, spo,20070403_200027,1.1,0.767,6.783, Nagano1_m1,9,2007,4,3,11,0,27,216.4,37.8,210.053421,61.022633,219.450424,63.646362,68.858124,23.343252,2622968821,1439653936,1126192197,3753275178,1127505426,3,0.03562,0.01158, spo,0,-1,-1,-1,212.032333,61.668987,22,1.81,131.96921,-52.72607,20.72,-1,0.3,59.94,18,0
R05B24, spo,20070403_200110,-0.6,0.717,6.555, MZ1_K,9,2007,4,3,11,1,10,165.8,42.2,84.576241,74.635406,79.383072,78.952591,6.981115,-3.378139,1117556011,204029244,1357417677,1271137306,1346761072,3,0.0145,0.00557, spo,0,-1,-1,-1,82.407578,76.797722,48,0.22,90.64044,34.66745,21.12,-1,1,59.94,44,-1
R05B24, spo,20070403_202049,1.3,0.167,5.782, Yamaguchi1_NE,9,2007,4,3,11,20,49,190.6,58.5,145.756149,64.492645,147.686569,64.689018,161.426529,-24.673996,3277810548,1940002108,2397877551,3405263699,2297162408,3,0.02824,0.01657, spo,0,-1,-1,-1,146.813354,64.603661,65,0.69,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20070403_205539,0.5,0.083,8.008, Yamaguchi1_NE,9,2007,4,3,11,55,39,210.8,48.9,188.995758,62.83548,189.649048,63.490417,77.430557,10.681215,1589687980,2118864944,3848192294,1452067264,3793888946,3,0.02566,0.01068, spo,0,-1,-1,-1,189.371872,63.216526,50,0.6,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070403_210522,-1.8,0.584,15.452, Yamaguchi1_NE,9,2007,4,3,12,5,22,193.4,63.5,155.684891,59.350899,147.075577,67.661964,83.958458,-10.525444,3308780929,3435097404,848187572,3446206197,895045298,3,0.03039,0.0124, spo,0,-1,-1,-1,152.964523,62.588737,66,0.67,165.16826,38.78428,70.65,-1,1,59.94,36,-1
R05B24, spo,20070403_210948,1.3,0.2,8.123, Yamaguchi1_NE,9,2007,4,3,12,9,48,214,30.9,231.665665,61.305439,232.21048,60.35973,155.713669,-7.56819,116120287,312229936,1244833899,165470717,1247869260,3,0.02879,0.02105, spo,0,-1,-1,-1,231.733551,61.190754,64,0.59,0,0,-1,-1,1,59.94,6,-1
R05B24, J3_sCo,20070403_213647,1.9,0.317,7.315, MZ1_K,9,2007,4,3,12,36,47,198.8,60,170.322235,59.225407,167.432037,61.003452,113.964821,-18.258944,2598059492,1439653936,1115890950,2423597077,1165169867,3,0.01252,0.01011, J3_sCo,0,2.6,18.1,-23,168.996979,60.072433,45,0.27,199.24251,21.44881,19.39,-1,1,59.94,20,-1
R05B24, spo,20070403_221244,3,0.25,12.633, MZ1_K,9,2007,4,3,13,12,44,198,59.4,179.231995,59.91703,181.226074,62.927879,74.673492,8.284805,1082865558,204029244,1349016560,1243213038,1468983819,3,0.01226,0.00751, spo,0,-1,-1,-1,179.984009,61.124966,45,0.23,159.79674,-27.966,23.82,-1,1,59.94,8,-1
R05B24, spo,20070403_222142,2.9,0.067,7.375, MZ1_K,9,2007,4,3,13,21,42,172.6,60.2,155.555588,61.21188,154.47438,61.347202,138.998871,-27.777004,2590441257,1439653936,1124023955,2420968813,1164458451,3,0.01658,0.00511, spo,0,-1,-1,-1,155.009186,61.27803,58,0.25,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070403_232003,-0.2,0.45,16.379, Yamaguchi1_NE,9,2007,4,3,14,20,3,214.6,54.4,216.905914,58.452358,229.881119,62.464294,79.039627,24.479309,2451142474,3515268412,538558309,2638309973,667434177,3,0.02292,0.00896, spo,0,-1,-1,-1,221.315979,60.074875,62,0.19,0,0,-1,-1,1,59.94,28,-1
R05B24, spo,20070403_234816,1.5,0.25,6.176, Nagano1_m3,9,2007,4,3,14,48,16,267.6,41.7,246.630646,24.65452,246.699295,23.102625,337.60321,2.117885,1189923948,204029244,1361001621,415726458,1453019650,3,0.02257,0.01847, spo,0,-1,-1,-1,246.675171,23.652077,88,0.25,246.28175,50.10405,35.27,-1,0.3,59.94,11,0
R05B24, spo,20070404_001113,3.3,0.234,6.148, MZ1_K,9,2007,4,3,15,11,13,197.6,42.8,237.451935,72.30394,242.000916,72.003105,46.960045,17.418228,1177610149,204029244,1369096472,1249493145,1451964397,3,0.0159,0.01084, spo,0,-1,-1,-1,238.770584,72.228523,77,0.25,118.67422,-20.45948,14.14,-1,1,59.94,7,-1
R05B24, spo,20070404_001853,1.6,0.2,13.321, MZ1_K,9,2007,4,3,15,18,53,195.9,33,273.187469,76.541451,283.381531,77.952652,130.953018,10.712789,2627091037,1439653936,1126066665,2416835175,1125240087,3,0.01477,0.00653, spo,0,-1,-1,-1,278.084412,77.306519,72,0.31,222.62395,8.47744,45.44,-1,1,59.94,12,-1
R05B24, spo,20070404_003249,1.8,0.083,13.22, Ishikawa2_,9,2007,4,3,15,32,49,335,26.2,225.748489,-22.851267,224.763977,-23.513361,163.54158,47.893349,1181814204,204029244,1362138718,1261499236,1345934538,3,0.02263,0.01631, spo,0,-1,-1,-1,225.35347,-23.118444,79,0.22,0,0,-1,-1,1,59.94,6,-1
R05B23, spo,20070404_004417,1.6,0.801,9.129, osaka01_01,9,2007,4,3,15,44,17,325.3,49,224.998749,-0.74341,223.783997,-7.910121,315.123871,-9.552959,2035117236,890194494,2712236770,1962502217,2792582383,3,0.02959,0.0114, spo,0,-1,-1,-1,224.532608,-3.508799,45,0.21,21.74858,62.19888,21.04,-1,1,,,
R05B24, spo,20070404_010448,1.8,0.1,7.209, Nagano1_m3,9,2007,4,3,16,4,48,278,16,283.132782,3.146119,283.860016,3.296317,178.299164,77.882683,2682314476,1439653936,1134534933,3361073982,1105618650,3,0.02635,0.01621, spo,0,-1,-1,-1,283.4823,3.218376,120,0.23,0,0,-1,-1,0.3,59.94,7,0
R05B24, spo,20070404_010958,2,0.1,7.035, Ishikawa2_,9,2007,4,3,16,9,58,329.3,25.7,240.248734,-21.177029,240.185226,-22.040245,331.659698,-3.636805,2630294834,1439653936,1139699966,2438012584,1119948816,3,0.02318,0.00804, spo,0,-1,-1,-1,240.230377,-21.427586,106,0.23,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070404_011211,0.1,2.352,4.103, Nagano1_m1,9,2007,4,3,16,12,11,231.4,25,301.889587,44.922066,310.944916,39.285156,75.149529,34.495926,1143965005,204029244,1363911196,279798928,1346293507,3,0.02074,0.00899, spo,0,-1,-1,-1,304.264526,43.606728,137,2.14,161.69556,-0.08656,15.35,-1,0.3,59.94,120,0
R05B24, spo,20070404_014052,1,0.317,4.465, Ishikawa2_,9,2007,4,3,16,40,52,342,15.9,239.608017,-34.710499,240.50296,-35.859478,309.887177,25.97216,1185070672,204029244,1360659539,1261499236,1396418935,3,0.023,0.02842, spo,0,-1,-1,-1,240.022751,-35.247833,127,0.25,94.71416,58.46424,51.3,-1,1,59.94,16,-1
R05B24, spo,20070404_014052,0.6,0.2,5.856, Nagano1_m5,9,2007,4,3,16,40,52,6.7,21.7,212.430893,-31.848721,212.64035,-33.007813,117.859337,-7.311434,1176815158,204029244,1372884613,67853464,1354755710,3,0.04557,0.05037, spo,0,-1,-1,-1,212.536682,-32.437881,38,0.55,0,0,-1,-1,0.3,59.94,8,0
R05B24, spo,20070404_014415,0.6,1.068,7.8, Nagano1_m3,9,2007,4,3,16,44,15,256.6,22.6,298.969971,23.57777,307.641113,26.2099,161.726791,59.27309,1144951053,204029244,1364142733,268882161,1352640017,3,0.02233,0.01001, spo,0,-1,-1,-1,304.083618,25.204355,127,0.38,193.46481,-27.82888,39.8,-1,0.3,59.94,55,0
R05B24, spo,20070404_014431,2.3,0.117,3.349, osaka01_02,9,2007,4,3,15,44,28,223.1,39.7,271.858337,55.685452,272.550873,55.662239,88.088219,34.256775,2675764103,1439653936,1139461056,2448535092,1147879442,3,0.01292,0.00925, spo,0,-1,-1,-1,272.158142,55.675884,191,0.31,0,0,-1,-1,1,59.94,-1,-1
R05B24, spo,20070404_015558,-0.8,0.15,9.481, Nagano1_m1,9,2007,4,3,16,55,58,193.1,38.6,296.008636,79.284744,303.341827,78.92115,104.740601,10.513351,2678853274,1439653936,1134810275,3416009313,1147761565,3,0.02352,0.01135, spo,0,-1,-1,-1,299.306335,79.145691,154,2.08,200.56612,34.76386,29.6,-1,0.3,59.94,10,0
R05B24, IA_A04,20070404_020556,2.8,0.1,16.719, osaka01_02,9,2007,4,3,16,5,53,235.9,57.4,249.141678,46.750259,250.719681,47.938538,126.431831,26.94599,1184596124,204029244,1363026832,1269439181,1467986365,3,0.01224,0.00446, IA_A04,0,2.9,31.8,-1.3,249.616119,47.115459,200,0.17,0,0,-1,-1,1,59.94,-1,-1
R05B24, spo,20070404_020612,0.8,0.35,8.075, Ishikawa2_,9,2007,4,3,17,6,12,331.7,18.8,255.481476,-28.354855,255.86293,-31.230356,342.397034,5.693734,2629785679,1439653936,1140172059,2438012584,1099570909,3,0.02516,0.0086, spo,0,-1,-1,-1,255.696854,-29.998871,144,0.16,111.88612,80.91773,58.08,-1,1,59.94,19,-1
R05B24, spo,20070404_020612,-0.5,0.284,12.132, Nagano1_m5,9,2007,4,3,17,6,12,357.2,28.4,228.852463,-25.495743,227.516342,-28.82024,327.460114,-17.42416,2619694120,1439653936,1137482707,3234893226,1120994932,3,0.03554,0.01152, spo,0,-1,-1,-1,228.169342,-27.221767,37,0.63,265.43625,56.45822,45.5,-1,0.3,59.94,16,0
R05B23, spo,20070404_021554,1.4,0.3,4.362, O6_YF,9,2007,4,3,17,15,54,205.5,66.8,243.023117,54.671902,241.294022,55.894829,5.66275,20.920893,2045462365,890194494,2709732160,1955739040,2756941258,3,0.35293,0.02205, spo,0,-1,-1,-1,242.279602,55.210018,4,-1,0,0,-1,-1,1,,,
R05B24, spo,20070404_022209,1.8,0.217,17.685, osaka01_02,9,2007,4,3,16,22,6,238.2,48,266.841034,45.479061,266.160767,49.321831,1.545187,4.61097,2671787246,1439653936,1137927980,2446227294,1162569277,3,0.01182,0.00603, spo,0,-1,-1,-1,266.55011,47.191944,210,0.16,271.87228,-0.63438,60.56,-1,1,59.94,-1,-1
R05B24, spo,20070404_022221,1.6,0.117,15.179, Nagano1_m1,9,2007,4,3,17,22,21,216.6,25.4,328.70163,57.011967,331.364685,58.009373,9.605473,-26.132757,1150073567,204029244,1453501820,342055856,1348851642,3,0.02149,0.01678, spo,0,-1,-1,-1,329.871643,57.463825,151,2.12,0,0,-1,-1,0.3,59.94,8,0
R05B23, spo,20070404_024052,1.1,0.1,5.399, osaka01_01,9,2007,4,3,17,40,52,46.4,64.5,213.426712,15.674503,213.685089,15.092683,310.036163,22.30271,3717904400,968235218,3624130846,3520408153,3713228609,3,0.02453,0.00934, spo,0,-1,-1,-1,213.505951,15.496447,72,0.14,40.04697,-8.57403,54.65,-1,1,,,
R05B23, spo,20070404_024710,1.3,0.083,19.031, _ueda,9,2007,4,3,17,47,10,254.5,52.1,280.797028,35.599178,280.732605,36.796452,16.555079,7.789246,3743883535,968235218,3638931096,3582117634,3737655030,3,0.02967,0.10755, spo,0,-1,-1,-1,280.834717,36.079006,181,0.17,0,0,-1,-1,1,,,
R05B24, spo,20070404_025244,2.1,0.067,12.802, Nagano1_m1,9,2007,4,3,17,52,44,192.3,21,19.017017,71.510628,21.918255,71.481926,19.330391,-18.509525,2583295918,1439653936,1108055858,2770808164,1090856496,3,0.02185,0.01846, spo,0,-1,-1,-1,20.526222,71.486717,171,2.02,0,0,-1,-1,0.3,59.94,5,0
R05B24, J1_A04,20070404_025314,1,0.417,7.188, Nagano1_m1,9,2007,4,3,17,53,14,184,20.5,44.130352,73.98893,41.378983,71.09951,117.503571,-4.693917,1108033124,204029244,1356167055,2093015040,1408755138,3,0.02286,0.00907, J1_A04,0,2.8,39.4,22.3,42.683868,72.590637,174,2.01,206.54626,-4.22405,36.2,-1,0.3,59.94,25,0
R05B24, spo,20070404_025328,2.1,0.25,8.449, osaka01_02,9,2007,4,3,16,53,25,243.6,31.4,294.972168,37.532703,296.001282,39.610573,11.910364,-16.393009,1166167520,204029244,1367057421,1268146702,1373174338,3,0.01153,0.03325, spo,0,-1,-1,-1,295.278473,38.164719,242,0.09,0,0,-1,-1,1,59.94,-1,-1
R05B24, spo,20070404_025404,0.3,0.167,12.56, Nagano1_m2,9,2007,4,3,17,54,4,83.9,26.2,172.915695,10.536389,171.53389,8.919715,74.12188,39.41843,2642152131,1439653936,1130824918,3633471701,1115667423,3,0.02912,0.00962, spo,0,-1,-1,-1,172.214584,9.718765,13,0.69,0,0,-1,-1,0.3,59.94,11,0
R05B23, spo,20070404_025544,0.8,0.167,14.674, osaka01_01,9,2007,4,3,17,55,44,63.3,66.1,213.105011,21.820988,212.187073,24.106171,310.859497,18.623117,1445584299,1711111660,1641951947,1516506930,1692171638,3,0.02607,0.00567, spo,0,-1,-1,-1,212.636139,22.998535,76,0.34,18.56322,-55.28561,48.44,-1,1,,,
R05B24, spo,20070404_025647,0.7,0.1,13.688, Nagano1_m5,9,2007,4,3,17,56,47,352,66.1,242.08522,12.362956,242.044846,11.080114,331.822357,-1.148399,1190222780,204029244,1361453260,409371866,1412388500,3,0.03849,0.01112, spo,0,-1,-1,-1,242.069077,12.123158,52,0.59,0,0,-1,-1,0.3,59.94,4,0
R05B24, spo,20070404_030026,2.3,0.184,14.5, osaka01_02,9,2007,4,3,17,0,23,220.7,34.2,301.132782,56.654011,303.248413,59.070419,10.659225,-12.961538,2676440138,1439653936,1132848263,2449030359,1139865320,3,0.01156,0.00561, spo,0,-1,-1,-1,302.034882,57.728569,243,0.25,0,0,-1,-1,1,59.94,-1,-1
R05B24, J1_A03,20070404_031903,2,0.217,7.944, Nagano1_m3,9,2007,4,3,18,19,3,244.3,23.4,328.398468,33.748238,330.515015,33.414619,130.574997,54.938107,2666241377,1439653936,1146446302,3457807460,1121508969,3,0.02558,0.0161, J1_A03,0,1.7,41.8,36,329.507874,33.578186,153,0.27,242.27806,14.34789,33.43,-1,0.3,59.94,13,0
R05B24, spo,20070404_032305,2,0.067,28.049, MZ1_K,9,2007,4,3,18,23,5,184,58.3,243.446686,63.406261,242.484756,65.337784,344.288971,5.373456,1175554586,204029244,1368472536,1249669886,1459947459,3,0.01345,0.00776, spo,0,-1,-1,-1,242.967239,64.399864,64,0.35,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070404_032644,1.3,0.083,7.852, Yamaguchi1_NE,9,2007,4,3,18,26,44,203.8,24.8,347.215485,67.370796,348.269501,67.56469,24.565458,-18.350811,452447019,4085456944,1009336171,285727106,1026732284,3,0.02452,0.02163, spo,0,-1,-1,-1,348.121277,67.591599,118,0.7,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_sCo,20070404_032658,-0.1,0.133,6.506, Nagano1_m5,9,2007,4,3,18,26,58,344.9,20.4,263.063477,-31.719337,263.975464,-32.069584,304.086548,50.673977,2674738107,1439653936,1139895564,3345797091,1113395978,3,0.0425,0.02378, J3_sCo,0,1.3,29.6,25.7,263.412933,-31.85463,78,0.66,138.01622,37.05975,44.24,-1,0.3,59.94,7,0
R05B24, IA_A04,20070404_032845,2.7,0.133,13.507, osaka01_02,9,2007,4,3,17,28,42,242,50.7,279.425232,43.270813,281.760101,43.992126,132.327988,41.728653,1164549798,204029244,1360173417,1267887707,1475771862,3,0.01115,0.00944, IA_A04,0,3.5,28.7,-11,280.555969,43.628231,295,0.21,223.71927,1.43751,32.6,-1,1,59.94,-1,-1
R05B24, J1_A03,20070404_033110,1,0.117,7.239, Nagano1_m5,9,2007,4,3,18,31,10,2.5,38.2,245.387863,-15.718098,246.249954,-15.466866,198.783249,67.730621,1189349700,204029244,1361121885,419139064,1365834875,3,0.0352,0.03034, J1_A03,0,9.1,30,-2.2,245.980469,-15.549212,74,0.57,0,0,-1,-1,0.3,59.94,5,0
R05B24, X_sCo,20070404_033337,0.4,0.284,13.556, Yamaguchi1_NE,9,2007,4,3,18,33,37,220.5,48.9,292.250153,56.672836,299.015442,55.373539,93.148575,31.854792,3342634088,3115711804,1614473188,3443549643,1720696103,3,0.02285,0.01531, X_sCo,0,4.4,29.4,25,295.202148,56.162014,125,0.77,213.0278,39.72576,37.72,-1,1,59.94,18,-1
R05B24, spo,20070404_034152,1.8,0.617,12.645, MZ1_K,9,2007,4,3,18,41,52,164,49.1,213.222931,68.955086,199.250305,63.639297,71.999207,16.697184,2636645346,1439653936,1129121157,2422916332,1154933468,3,0.01294,0.01054, spo,0,-1,-1,-1,205.586029,66.487549,74,0.29,321.16306,53.10785,34.51,-1,1,59.94,37,-1
R05B24, spo,20070404_034656,0.6,0.217,21.597, Nagano1_m1,9,2007,4,3,18,46,56,245.2,36.7,319.982605,38.560848,324.318024,41.858204,19.170528,-32.722847,2664977590,1439653936,1146618308,3478104660,1146043004,3,0.02357,0.00845, spo,0,-1,-1,-1,321.955505,40.121326,181,2.07,0,0,-1,-1,0.3,59.94,14,0
R05B24, spo,20070404_034656,0.4,0.334,21.548, Nagano1_m3,9,2007,4,3,18,46,56,247.5,37.5,318.278168,37.172726,324.95932,42.278744,18.806063,-32.976589,1146069653,204029244,1454543034,382909661,1454740455,3,0.02228,0.01402, spo,0,-1,-1,-1,321.522095,39.794453,142,0.41,257.16037,-39.24693,72.83,-1,0.3,59.94,20,0
R05B23, spo,20070404_034754,0,0.501,15.339, _ueda,9,2007,4,3,18,47,54,243,34.7,319.851685,39.077042,327.580902,44.124458,16.393751,-34.174953,1437717705,1711111660,1634797618,1608844896,1629798214,3,0.02808,0.01548, spo,0,-1,-1,-1,323.364441,41.53373,192,0.18,288.57916,2.95803,66.21,-1,1,,,
R05B24, spo,20070404_034754,-0.4,0.384,21.719, Nagano1_m2,9,2007,4,3,18,47,54,39.4,38.2,221.41597,-7.292621,213.054001,-8.384626,173.261581,79.14109,1182281780,204029244,1371951020,457892441,1372695669,3,0.02132,0.0057, spo,0,-1,-1,-1,217.511856,-7.823717,11,0.43,289.50485,4.65318,72.99,-1,0.3,59.94,24,0
R05B24, spo,20070404_034754,0.5,0.117,20.411, Nagano1_m5,9,2007,4,3,18,47,54,38.6,38.7,222.195267,-7.148803,219.840576,-7.480618,172.887329,79.111229,2619100318,1439653936,1127409820,3250893002,1138984473,3,0.03502,0.02982, spo,0,-1,-1,-1,221.21962,-7.28783,81,0.55,0,0,-1,-1,0.3,59.94,6,0
R05B24, spo,20070404_034837,0.7,0.167,4.32, Yamaguchi1_NE,9,2007,4,3,18,48,37,196.3,13.3,25.613218,64.563828,25.76512,64.515617,1.309429,-23.445343,3367845574,2571821104,1527888641,3260110961,1508039653,3,0.02557,0.00567, spo,0,-1,-1,-1,25.746311,64.529144,119,0.68,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070404_034844,1.8,0.083,14.373, MZ1_K,9,2007,4,3,18,48,44,204.5,31.6,329.329773,69.211639,332.892303,69.779991,357.035309,-18.577831,1171198623,204029244,1360973973,1246439252,1362235167,3,0.01322,0.00762, spo,0,-1,-1,-1,330.802582,69.459114,74,0.33,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S02,20070404_035144,1.3,0.083,7.126, Nagano1_m1,9,2007,4,3,18,51,44,204.6,18.5,15.046143,62.124157,16.162907,61.867367,166.589905,24.939751,1134648387,204029244,1350759688,2027523106,1402758305,3,0.02265,0.0064, J2_S02,0,1,47.7,12.3,15.455612,62.031551,162,2.07,0,0,-1,-1,0.3,59.94,6,0
R05B23, IA_A04,20070404_035503,1.6,0.284,12.004, _ueda,9,2007,4,3,18,55,3,264.4,39.4,309.064026,24.942423,312.78717,25.021599,134.103989,64.972603,2130572255,1094057608,1772759993,1963438251,1850550832,3,0.02924,0.02326, IA_A04,0,3.6,33.1,2.6,310.819946,24.99132,204,0.14,231.54366,2.9751,32.51,-1,1,,,
R05B24, IA_A04,20070404_035602,1.8,0.334,18.557, osaka01_02,9,2007,4,3,17,55,59,236.5,58.6,275.110504,46.264809,283.660095,48.631168,128.389252,38.656048,2668739255,1439653936,1139741178,2448464639,1168732344,3,0.0123,0.00613, IA_A04,0,1.8,37.4,16.2,278.827606,47.398323,331,0.28,215.49747,-3.28973,39.87,-1,1,59.94,-1,-1
R05B24, spo,20070404_035644,1.5,0.1,26.139, Nagano1_m3,9,2007,4,3,18,56,44,248.9,45,311.19101,38.475796,313.260651,40.648907,17.155519,-27.134851,2651112319,1439653936,1145737891,3451269245,1153203647,3,0.02509,0.01676, spo,0,-1,-1,-1,312.158173,39.512859,139,0.37,0,0,-1,-1,0.3,59.94,7,0
R05B24, spo,20070404_040357,-0.2,0.25,13.669, Nagano1_m5,9,2007,4,3,19,3,57,322.8,54.5,276.256378,6.11073,274.936554,2.950045,3.712181,-22.520523,1169781978,204029244,1366452481,320978712,1461147423,3,0.04103,0.02173, spo,0,-1,-1,-1,275.736542,4.869524,87,0.51,337.26147,64.42922,28.84,-1,0.3,59.94,14,0
R05B24, spo,20070404_040911,0.6,0.367,14.915, Nagano1_m5,9,2007,4,3,19,9,11,352.1,30,264.416931,-23.477036,258.843933,-25.393499,39.259155,-58.369331,2668976411,1439653936,1139999548,3342653457,1128451603,3,0.0361,0.0411, spo,0,-1,-1,-1,262.149231,-24.288546,80,0.47,357.27234,23.82258,56.94,-1,0.3,59.94,13,0
R05B23, spo,20070404_041836,1.5,0.267,15.717, osaka01_01,9,2007,4,3,19,18,36,340.1,62.5,265.993378,8.535541,269.61908,10.600838,341.744781,-58.625923,2146947170,1094057608,1776328753,1902420230,1828458678,3,0.02209,0.06068, spo,0,-1,-1,-1,267.87616,9.615864,96,0.15,139.84277,-31.9874,36.53,-1,1,,,
R05B24, J3_kSe,20070404_042610,0.5,0.951,12.152, Nagano1_m1,9,2007,4,3,19,26,10,219.9,44.2,323.734558,58.739353,343.272919,54.231697,127.1325,30.189213,2664309383,1439653936,1147028013,3488790792,1141698929,3,0.02264,0.00997, J3_kSe,0,1.4,32.6,-28.2,335.535309,56.520359,153,2.2,207.38354,-14.78631,36.62,-1,0.3,59.94,51,0
R05B24, spo,20070404_043205,-0.4,0.184,23.254, MZ1_K,9,2007,4,3,19,32,5,177.4,62.9,253.825699,58.859303,255.704437,63.026508,333.91925,-5.934469,2617922802,1439653936,1131696017,2416125696,1182629626,2,0.01625,0.00352, spo,0,-1,-1,-1,254.605713,60.726563,81,0.38,242.89874,-4.91007,53.4,-1,1,59.94,12,-1
R05B23, spo,20070404_043525,0.9,0.067,6.598, osaka01_01,9,2007,4,3,19,35,25,348.1,48.9,268.847015,-5.667819,268.909393,-6.09483,358.213043,6.418654,3662282197,905225448,2649388859,3570055471,2607100365,3,0.0209,0.00899, spo,0,-1,-1,-1,268.880707,-5.913663,94,0.2,0,0,-1,-1,1,,,
R05B24, spo,20070404_043932,3.3,0.067,3.621, osaka01_02,9,2007,4,3,18,39,29,230.7,38,317.046387,49.524433,317.422211,49.729282,1.765861,-31.220957,1140948354,204029244,1364861636,1268571630,1451283314,3,0.01148,0.01486, spo,0,-1,-1,-1,317.229919,49.624615,347,0.29,0,0,-1,-1,1,59.94,-1,-1
R05B24, spo,20070404_044541,0.7,0.25,20.042, MZ1_K,9,2007,4,3,19,45,41,214.5,43.7,315.791656,60.556263,319.0383,65.399406,32.213924,-7.548807,1166314363,204029244,1362138087,1246014951,1450947939,3,0.01056,0.00569, spo,0,-1,-1,-1,317.138885,62.772812,75,0.33,301.74561,-4.59999,59.18,-1,1,59.94,16,-1
R05B24, spo,20070404_045224,1.4,0.1,20.012, MZ1_K,9,2007,4,3,19,52,24,206.4,40.7,321.003723,67.01284,325.082581,68.275368,4.374085,-17.13826,2676006417,1439653936,1138683415,2418418449,1144295392,3,0.01435,0.00495, spo,0,-1,-1,-1,323.03537,67.671371,95,0.38,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070404_045436,-0.7,0.15,28.85, MZ1_K,9,2007,4,3,19,54,36,153.1,57.8,234.53273,58.206242,228.216003,61.118813,4.809005,21.83762,1205805752,204029244,1369256255,1249340241,1472238189,2,0.01475,0.00335, spo,0,-1,-1,-1,231.802567,59.565079,92,0.34,0,0,-1,-1,1,59.94,10,-1
R05B24, J1_A04,20070404_045727,2.6,0.167,17.616, MZ1_K,9,2007,4,3,19,57,27,211.7,62,287.000183,53.618786,291.732178,54.146236,122.533981,35.368877,2672101583,1439653936,1126207244,2419433375,1187520838,2,0.01558,0.00738, J1_A04,0,1.1,34.2,6.1,289.462616,53.918137,91,0.35,179.67566,-36.38774,46.03,-1,1,59.94,11,-1
R05B23, IA_A04,20070404_050916,-0.4,0.334,19.339, osaka01_01,9,2007,4,3,20,9,16,335.4,52.9,284.071228,0.214391,290.322052,1.632469,193.129288,77.176872,3436502730,86604820,43414600,3254979556,79105658,3,0.02302,0.01333, IA_A04,0,0.1,42.5,31.9,287.166504,0.918106,14,1.46,214.90514,-12.63088,44.82,-1,1,,,
R05B24, spo,20070404_191744,1.9,0.267,5.272, Yamaguchi1_NE,9,2007,4,4,10,17,44,223.3,29.9,202.138031,53.266251,201.22403,51.999641,92.487633,14.088196,3912746727,2158911536,1002733751,3870888237,975453691,3,0.0252,0.01658, spo,0,-1,-1,-1,201.768829,52.764267,17,0.36,0,0,-1,-1,1,59.94,7,-1
R05B24, J3_sCo,20070404_200431,1.8,0.167,12.649, Saitama1_Z6,9,2007,4,4,11,4,31,259.1,83.5,145.906967,36.861404,143.496048,37.304573,303.790985,51.016239,2143514131,890194494,2717202392,1975611716,2784681109,3,0.02966,0.01057, J3_sCo,0,2.7,23.2,-1.4,144.922531,37.048885,71,0.69,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070404_201539,3.5,0.484,2.008, Saitama1_N1,9,2007,4,4,11,15,39,195.5,39.8,208.509644,77.214745,208.105988,76.257469,112.9282,1.264354,1754384203,3668926512,3397994060,1683026133,3391717377,3,0.00941,0.00871, spo,0,-1,-1,-1,208.285202,76.699356,75,-1,341.29895,69.161,14.03,-1,1,59.94,16,-1
R05B24, spo,20070404_201606,1.1,0.1,6.8, Saitama1_Z6,9,2007,4,4,11,16,6,321.7,69.4,154.114426,19.017736,153.445145,19.208866,291.072052,64.751091,3667637941,968235218,3628196361,3505860566,3735096412,3,0.02673,0.00541, spo,0,-1,-1,-1,153.774216,19.115248,78,0.26,167.80602,14.25117,54.94,-1,1,59.94,7,-1
R05B24, X_cLe,20070404_203156,1.9,0.317,6.811, Saitama1_N1,9,2007,4,4,11,31,56,167.1,42,90.051865,78.285774,79.68708,78.510437,78.607574,-11.487575,989094844,1032404284,2935222290,837644517,2941444041,3,0.0102,0.00499, X_cLe,0,1.9,16.2,-4.5,84.898018,78.44471,92,0.66,188.19748,-57.61122,27.74,-1,1,59.94,19,-1
