Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070501_215014,-0.2,0.25,11.88, MZ1_K,9,2007,5,1,12,50,14,218.2,45.7,236.594437,57.531677,239.431091,60.097977,121.911926,14.880207,2310796612,2971986166,2538843712,2215117741,2417769148,2,0.02308,0.00786, spo,0,-1,-1,-1,237.905121,58.772537,14,0.27,176.67802,-66.91531,38.47,-1,1,59.94,16,-1
R05B24, J1_A05,20070501_234430,1.6,0.467,16.14, MZ1_K,9,2007,5,1,14,44,30,177.3,59.2,208.55954,62.588257,201.637848,69.624847,135.183197,-8.439194,2968277305,177694634,3092420722,3179952722,3214859588,3,0.0189,0.00759, J1_A05,0,5.4,31.9,-4.8,205.328598,66.402321,28,0.23,230.46898,-34.00381,32.63,-1,1,59.94,26,-1
R05B24, spo,20070501_235049,2.6,0.067,10.552, MZ1_K,9,2007,5,1,14,50,49,196.3,31.7,299.555267,76.142792,300.276276,76.727074,38.281315,2.038068,3111397224,4911580,4192427067,3057995069,4192802995,3,0.0156,0.07944, spo,0,-1,-1,-1,299.818329,76.406715,38,0.32,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070502_001414,1.7,0.167,7.825, MZ1_K,9,2007,5,1,15,14,14,166.5,33.5,141.168945,78.501999,134.74147,78.957176,117.696892,-10.568957,848106862,1970048184,3069055748,964595351,3069230344,3,0.01437,0.00659, spo,0,-1,-1,-1,138.026215,78.746368,9,1.04,234.57436,-68.68198,71.23,-1,1,59.94,7,-1
R05B24, J1_A05,20070502_001522,-1.6,1.068,15.522, MZ1_K,9,2007,5,1,15,15,22,202.2,62.3,237.793152,56.374241,248.6185,72.126213,137.928299,6.500196,827295191,153510344,123233306,1023875742,17115786,3,0.01668,0.00858, J1_A05,0,7.4,27.1,-19.2,241.201202,63.606026,6,1.08,226.57567,-9.02959,29.02,-1,1,59.94,65,-1
R05B24, spo,20070502_004211,1.2,0.067,14.597, Nagano1_m1,9,2007,5,1,15,42,11,202.4,25.8,344.698669,68.283386,347.113342,68.464767,178.950089,21.111376,2169030035,1439653936,1149129095,4040924790,1118925106,3,0.02018,0.01214, spo,0,-1,-1,-1,345.84433,68.375557,20,1.3,0,0,-1,-1,0.3,59.94,5,0
R05B24, spo,20070502_005857,-0.1,0.067,27.19, MZ1_K,9,2007,5,1,15,58,57,174.2,63.1,225.249023,58.524738,222.49762,59.523705,4.588307,24.908951,613774158,1807169908,3051613476,694883092,2969218940,2,0.01277,0.00293, spo,0,-1,-1,-1,223.83754,59.050732,16,0.54,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_aBo,20070502_011514,2.7,0.467,9.638, MZ1_K,9,2007,5,1,16,15,14,182.2,48.1,239.577805,73.65554,247.846878,77.791824,128.117416,6.123982,2632865291,138152928,2424270644,2427446660,2547987985,3,0.01797,0.01134, J3_aBo,0,0.1,24.7,8,243.49295,75.944229,42,0.38,210.59549,-38.59663,22.65,-1,1,59.94,16,-1
R05B24, spo,20070502_020939,2.2,0.15,25.656, MZ1_K,9,2007,5,1,17,9,39,215.3,46.4,299.357666,59.356125,302.093567,62.941132,12.834875,-9.563713,25851991,3375721516,3156148246,247055533,3146941228,3,0.01633,0.00749, spo,0,-1,-1,-1,300.493896,60.95158,64,0.37,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20070502_022731,0.2,0.3,14.261, osaka01_02,9,2007,5,1,17,27,31,231.8,46.6,313.220703,49.765182,319.090424,51.924042,353.037781,-33.019409,2071345645,890194494,2703984511,1959172331,2817871075,3,0.01165,0.00599, spo,0,-1,-1,-1,315.972839,50.839062,85,0.22,277.5036,21.17043,53.05,-1,1,59.94,19,-1
