Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_193229,1.0,0.150,5.461, Niigata2_n_1, 9.0,2007,08,14,10,32,29.000,182.9,44.3,275.961151,82.621971,274.758789,83.293182,17.657059,1.503631,1697444643,1735477442,1675376132,1832960691,1687386553,3,0.03434,0.01134, J1_gDr,0.0,1.0,23.6,-4.5,275.506500,82.891289,32,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_200026,0.8,0.467,10.054, Niigata2_n_1, 9.0,2007,08,14,11,00,26.000,168.3,31.6,149.537292,78.838181,167.492493,76.089401,122.899605,-10.002391,372209483,653693894,659019145,403248824,648194991,1,0.02561,0.01287, J1_Per,0.0,0.9,56.7,-2.9,158.332565,77.786217,150,0.70,53.61204,61.54266,62.490,-1.000,1.000,59.940,25,-1
R05B24, J1_A08,20070814_200705,0.6,0.450,10.779, Niigata2_n_1, 9.0,2007,08,14,11,07,5.000,166.2,42.3,207.692459,78.319954,190.283173,75.472748,55.290718,10.381742,2463022878,1314998708,3478759035,2583165290,3473466659,1,0.03234,0.00951, J1_A08,0.0,9.6,26.0,-9.1,197.994720,77.031067,171,0.73,313.79877,49.53191,35.790,-1.000,1.000,59.940,26,-1
R05B24, spo,20070814_200916,1.6,0.651,5.735, Niigata2_n_1, 9.0,2007,08,14,11,09,16.000,205.1,28.7,13.539266,67.338638,19.264042,64.553123,143.849823,15.115149,1897299650,2678132272,2589803822,2106857534,2579157645,3,0.02743,0.01116, spo,0.0,-1.0,-1.0,-1.0,16.658970,65.922829,158,0.65,225.25308,-22.23648,24.680,-1.000,1.000,59.940,29,-1
R05B24, spo,20070814_202318,1.3,0.551,4.460, Niigata2_n_1, 9.0,2007,08,14,11,23,18.000,186.5,26.4,63.393623,77.805450,66.580101,75.491104,352.185242,-3.982181,4128053428,1459439096,1046167389,4212224548,1023612897,3,0.02800,0.00913, spo,0.0,-1.0,-1.0,-1.0,65.046844,76.708336,143,0.85,258.22879,-20.20866,16.730,-1.000,1.000,59.940,20,-1
R05B24, J1_sdA,20070814_213506,2.6,0.133,10.217, Niigata2_n_1, 9.0,2007,08,14,12,35,6.000,210.7,23.8,38.555115,60.501751,40.548222,61.323280,83.614311,-21.788164,1296365022,2341629668,3937961178,1077400857,3913448332,3,0.02908,0.00572, J1_sdA,0.0,2.0,44.1,+13.6,39.277435,60.800240,142,0.41,1.74524,18.33341,61.630,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_215254,2.9,0.100,8.974, Niigata2_n_1, 9.0,2007,08,14,12,52,54.000,173.2,26.9,145.404099,78.184242,145.242416,77.395714,52.581963,0.585352,2175385229,2699744576,534984170,2410863282,516269227,3,0.03161,0.00654, spo,0.0,-1.0,-1.0,-1.0,145.286819,77.784256,141,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_lAq,20070814_215916,1.0,0.234,11.106, Niigata2_n_1, 9.0,2007,08,14,12,59,16.000,188.7,28.3,74.597221,78.413261,87.388664,78.223946,76.741783,-11.578842,3966135294,2647274508,3142453095,3777256233,3088731971,3,0.03057,0.01089, J1_lAq,0.0,0.1,42.3,+25.5,81.177055,78.387321,122,0.32,334.88809,-46.34681,68.920,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_225800,1.9,0.133,10.854, Niigata2_n_1, 9.0,2007,08,14,13,58,0.000,190.3,42.4,4.980899,80.570602,357.178741,81.236877,152.437332,7.969568,1369547976,1512449360,345266023,1513657412,340238259,3,0.03504,0.01133, J1_Per,0.0,0.7,71.9,+23.1,2.079423,80.849434,151,0.76,83.11817,-57.09496,48.920,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_230214,2.4,0.267,5.374, Niigata2_n_1, 9.0,2007,08,14,14,02,14.000,192.6,25.3,86.498421,73.929947,91.979202,74.539520,112.265343,-14.543420,2518570857,969849308,2277720804,2562499839,2229220360,3,0.04230,0.01426, J1_Per,0.0,2.1,67.5,+15.5,87.654198,74.073967,163,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
