Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_195849,-0.4,0.217,5.256, Ishikawa_1_1, 9.0,2007,08,14,10,58,49.000,39.7,16.3,221.836700,-24.605391,221.081726,-25.579218,328.040894,-31.356920,839576005,2587004174,3083152978,746282193,3050988813,3,0.03418,0.02096, J1_gDr,0.0,0.1,28.1,+13.9,221.551697,-24.975283,119,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_202554,1.4,0.083,11.234, Ishikawa_1_1, 9.0,2007,08,14,11,25,54.000,17.4,27.1,254.108109,-23.529428,253.696060,-24.335957,354.251221,-21.999868,1720331577,2019975778,1690277160,2133746333,1707736556,3,0.08633,0.01551, spo,0.0,-1.0,-1.0,-1.0,254.057709,-23.654747,181,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070814_204041,-0.4,0.350,21.236, Ishikawa_1_1, 9.0,2007,08,14,11,40,41.000,55.7,63.4,251.543671,19.991337,248.442047,13.198486,332.850983,-22.559700,561118980,3531408012,2347453081,953372135,2386121664,3,0.09227,0.01293, J2_S27,0.0,3.8,50.1,-16.0,250.047119,16.779699,178,0.42,9.60233,63.33574,41.940,-1.000,1.000,59.940,22,-1
R05B24, J1_gDr,20070814_204633,1.3,0.150,8.557, Ishikawa_1_1, 9.0,2007,08,14,11,46,33.000,328.6,34.5,302.281372,-12.466537,302.561127,-13.725493,29.613424,11.889667,2052674174,1177734312,1300786631,1623129967,1243947368,3,0.07904,0.01508, J1_gDr,0.0,1.2,27.9,+13.1,302.431976,-13.145907,168,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070814_210854,0.9,0.117,12.327, Ishikawa_1_1, 9.0,2007,08,14,12,08,54.000,15.3,31.4,267.921906,-19.817169,267.401703,-21.249746,4.464306,-17.545837,311536325,3755973672,304279204,135954655,317828573,3,0.07837,0.01943, J2_S38,0.0,0.0,62.2,-1.0,267.714722,-20.391151,160,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_211151,0.8,0.384,13.512, Ishikawa_1_1, 9.0,2007,08,14,12,11,51.000,25.1,34.8,261.465546,-14.157854,259.451630,-18.906786,357.065704,-21.149035,791366652,177475156,3896225006,899885328,3901241527,3,0.06866,0.02257, J1_Per,0.0,0.4,60.3,+3.3,260.753906,-15.864601,166,0.50,14.52865,68.33027,46.910,-1.000,1.000,59.940,18,-1
R05B24, spo,20070814_211825,0.5,0.734,6.826, Ishikawa_1_1, 9.0,2007,08,14,12,18,25.000,360.0,41.5,284.188873,-11.175336,287.388947,-15.054137,5.446102,37.574211,2943912048,1515905696,3173793832,3029089867,3130341451,3,0.06874,0.01236, spo,0.0,-1.0,-1.0,-1.0,285.452087,-12.725683,156,0.49,242.26024,29.75371,18.320,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070814_212102,1.2,0.150,20.053, Ishikawa_1_1, 9.0,2007,08,14,12,21,2.000,313.2,39.4,319.121155,-2.007239,317.583649,-4.536504,230.336990,31.191769,2484325131,2884677612,3654560093,2365868430,3652844467,3,0.07798,0.02219, J1_Per,0.0,1.4,59.1,+1.2,318.414917,-3.170918,171,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_212102,0.9,0.150,19.880, Ishikawa_1_1, 9.0,2007,08,14,12,21,2.000,319.0,37.3,316.496735,-6.349576,314.894104,-8.838841,230.518066,32.219593,2895740430,3869094416,719687739,3047423319,718332751,3,0.07798,0.02207, J1_Per,0.0,0.4,64.1,+9.8,315.791168,-7.449753,171,0.42,1.12762,45.76961,71.620,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070814_212419,-0.5,0.517,27.498, Ishikawa_1_1, 9.0,2007,08,14,12,24,19.000,303.0,64.5,308.429596,21.161068,302.289581,8.298471,28.602184,-23.794111,4036725402,1000217500,3598259041,3918825419,3565865892,3,0.07572,0.01329, J2_S38,0.0,0.9,57.2,-8.9,305.388428,15.002303,162,0.40,55.55867,63.67000,57.550,-1.000,1.000,59.940,32,-1
R05B24, J2_S38,20070814_212419,-0.1,0.150,27.565, Ishikawa_1_1, 9.0,2007,08,14,12,24,19.000,329.7,56.7,301.875031,7.438729,300.178528,3.626832,28.579151,-23.765640,3012975248,1928695280,3605608818,2843453654,3572248167,3,0.07572,0.01092, J2_S38,0.0,0.9,64.8,+3.1,301.120453,5.750031,162,0.40,63.97992,61.64454,66.440,-1.000,1.000,59.940,10,-1
