Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_200325,3.3,0.100,8.553, osaka01_02, 9.0,2007,08,14,11,03,25.000,230.5,37.6,334.404724,49.643131,334.935822,48.822803,82.163689,14.523851,2079910462,890194494,2701808085,1960654134,2797426565,3,0.01181,0.00319, spo,0.0,-1.0,-1.0,-1.0,334.776611,49.076912,182,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_202221,2.5,0.083,4.872, osaka01_02, 9.0,2007,08,14,11,22,21.000,235.3,34.1,342.793335,44.959648,343.026093,44.580811,89.987511,16.490210,3733030547,968235218,3745817206,3522577640,3636172092,3,0.01250,0.00814, spo,0.0,-1.0,-1.0,-1.0,342.880402,44.818562,181,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Cap,20070814_203203,3.3,0.684,7.405, osaka01_02, 9.0,2007,08,14,11,32,3.000,258.7,42.5,327.756958,30.261045,329.543335,35.000626,48.925861,-14.742164,1436198511,1711111660,1634134996,1515935587,1716014892,3,0.01197,0.00474, J1_Cap,0.0,0.8,25.5,+6.1,328.423615,32.091690,188,0.47,315.89304,-38.93339,18.490,-1.000,1.000,59.940,17,-1
R05B24, J1_gDr,20070814_212238,1.9,0.467,6.632, osaka01_02, 9.0,2007,08,14,12,22,38.000,257.4,58.3,322.551270,35.370926,325.516479,33.490833,90.380119,40.824780,2125118755,1094057608,1771337486,1901463342,1812587613,3,0.01108,0.00452, J1_gDr,0.0,1.5,22.3,-9.6,324.022491,34.457619,28,-1.00,244.78818,48.94660,14.760,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070814_220101,3.4,0.150,10.282, osaka01_02, 9.0,2007,08,14,13,01,1.000,249.3,30.7,6.213792,32.713787,5.164275,31.414753,75.712067,-28.601839,3697446508,905225448,2624536390,3557324715,2678782778,3,0.01085,0.00505, J1_Per,0.0,1.4,60.3,+3.3,5.759309,32.156845,17,-1.00,41.86748,56.36104,69.380,-1.000,1.000,59.940,10,-1
R05B24, J1_gDr,20070814_223234,-1.1,0.150,7.553, osaka01_02, 9.0,2007,08,14,13,32,34.000,242.6,32.9,14.242698,38.805630,15.286325,38.065777,139.249542,35.502674,3401923461,86604820,50713734,3271552158,52434196,3,0.01109,0.00548, J1_gDr,0.0,1.8,24.8,+0.3,14.721059,38.469536,25,3.26,227.46384,-0.33214,28.940,-1.000,1.000,59.940,10,-1
R05B24, J1_sdA,20070814_225644,-0.2,0.684,12.734, osaka01_02, 9.0,2007,08,14,13,56,44.000,252.0,39.0,10.006133,33.778324,14.878902,41.498676,85.411224,-20.642216,2533511090,5994528,2263435359,2668753512,2257951336,3,0.01306,0.00477, J1_sdA,0.0,0.3,40.5,+4.4,12.130487,37.367451,181,-1.00,352.19894,-10.50675,43.120,-1.000,1.000,59.940,42,-1
R05B24, spo,20070814_225909,1.0,0.450,10.728, osaka01_02, 9.0,2007,08,14,13,59,9.000,245.6,46.0,3.819865,40.214302,6.802000,36.019760,114.378838,22.555298,4243698726,2441969516,3495365649,4102498564,3505237017,3,0.01215,0.00420, spo,0.0,-1.0,-1.0,-1.0,5.260624,38.257389,167,-1.00,284.28110,68.09568,31.280,-1.000,1.000,59.940,28,-1
R05B24, spo,20070814_230734,2.6,0.067,8.189, osaka01_02, 9.0,2007,08,14,14,07,34.000,253.7,30.6,21.208271,29.211180,21.686941,28.860106,141.873367,42.377434,2393934744,3044975888,681972898,2254338487,729687955,3,0.01121,0.00350, spo,0.0,-1.0,-1.0,-1.0,21.459745,29.023312,218,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_232038,1.6,0.217,5.269, osaka01_02, 9.0,2007,08,14,14,20,38.000,230.6,31.9,32.314503,48.054306,31.223974,47.186356,89.737633,-25.821495,3402388014,1444635292,170084649,3261225611,175607617,2,0.01200,0.00346, J1_Per,0.0,0.4,79.3,+35.8,31.810480,47.658020,243,-1.00,100.70475,60.59286,26.330,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_235330,0.5,0.350,12.238, osaka01_02, 9.0,2007,08,14,14,53,30.000,254.9,42.6,19.334770,32.925346,16.862360,29.173983,91.848053,-24.892633,456772304,1501594608,3961559790,333090350,3971792436,3,0.01186,0.01149, J1_Per,0.0,0.6,60.3,+3.3,18.079342,31.063381,236,-1.00,59.75179,60.79791,50.010,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_235800,1.5,0.384,10.584, osaka01_02, 9.0,2007,08,14,14,57,60.000,232.0,50.3,13.492086,49.621910,8.702481,47.080948,57.963509,-31.251503,3563046346,1948613116,3237646281,3697317312,3253267695,3,0.01139,0.00587, J1_Per,0.0,0.7,60.8,+4.2,11.296824,48.513317,223,0.09,55.33817,58.75890,53.510,-1.000,1.000,59.940,24,-1
R05B24, J1_bPs,20070815_000752,1.9,0.317,12.606, osaka01_02, 9.0,2007,08,14,15,07,52.000,249.6,38.0,29.692434,35.235527,34.191833,37.343025,256.395660,44.153301,1881542528,2501688240,464990497,2029758641,468711308,3,0.01255,0.01503, J1_bPs,0.0,0.3,44.1,+11.9,31.232517,35.988800,249,-1.00,342.00333,-5.12272,40.660,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_001047,1.1,0.334,11.402, osaka01_02, 9.0,2007,08,14,15,10,47.000,241.7,48.9,18.398632,43.286041,15.107966,40.306122,77.982597,-28.258404,1902349079,2392062652,1858491,2038328247,17948778,3,0.01235,0.00383, J1_Per,0.0,1.0,67.2,+15.1,16.802124,41.886627,258,-1.00,78.46927,61.26210,39.940,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_001835,0.6,0.534,8.122, osaka01_02, 9.0,2007,08,14,15,18,35.000,248.8,32.5,38.980236,33.831413,37.837830,29.642605,121.446419,-11.068414,76355200,4036362032,307606106,203192558,302059758,3,0.01253,0.00429, J1_Per,0.0,0.8,60.4,+3.5,38.430923,31.865868,252,-1.00,52.66887,60.29578,52.810,-1.000,1.000,59.940,32,-1
R05B24, spo,20070815_002233,2.2,0.133,18.840, osaka01_02, 9.0,2007,08,14,15,22,33.000,230.9,61.1,3.283351,48.562817,2.762825,51.064198,98.882034,4.922354,1252606049,2085224508,2225495492,1121068326,2232967929,2,0.01179,0.00461, spo,0.0,-1.0,-1.0,-1.0,3.034867,49.789490,246,-1.00,9.07930,-1.23780,50.840,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_002347,1.4,0.517,15.330, osaka01_02, 9.0,2007,08,14,15,23,47.000,258.7,38.3,30.323166,28.628448,26.486248,35.890396,131.857697,20.118639,3908407789,3922980400,60632940,3763638018,50353123,3,0.01217,0.00414, spo,0.0,-1.0,-1.0,-1.0,28.673056,31.908758,254,-1.00,45.95834,-10.03826,63.510,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070815_002941,1.1,0.150,9.977, osaka01_02, 9.0,2007,08,14,15,29,41.000,256.7,37.3,33.606110,29.746962,33.144947,28.280674,115.776268,-13.408219,4214653980,1945293628,3989347524,4085752833,3991383419,3,0.01175,0.00256, J1_Per,0.0,1.4,61.8,+5.8,33.405735,29.115168,244,0.14,47.41032,56.57032,66.040,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_004057,1.1,0.450,7.417, osaka01_02, 9.0,2007,08,14,15,40,57.000,245.3,36.8,40.829903,38.060699,39.979393,34.751808,123.400940,-9.376723,1015784410,4121828400,1578711987,873526554,1580816760,3,0.01192,0.00361, J1_Per,0.0,1.2,60.4,+3.5,40.439419,36.577259,255,0.17,51.27746,60.37608,52.450,-1.000,1.000,59.940,28,-1
R05B24, J2_S36,20070815_004511,1.6,0.684,9.847, osaka01_02, 9.0,2007,08,14,15,45,11.000,243.9,49.4,26.213301,41.879429,35.019794,43.416847,229.886322,45.608543,486795144,3182922044,3456423409,365633404,3469722922,3,0.01218,0.00914, J2_S36,0.0,0.4,20.6,+12.2,30.742880,42.763985,262,0.16,300.10461,-19.53907,20.680,-1.000,1.000,59.940,41,-1
R05B24, J1_pCa,20070815_004945,3.4,0.184,9.509, osaka01_02, 9.0,2007,08,14,15,49,45.000,252.0,58.4,14.957893,38.189804,16.825855,39.065296,239.750519,42.055172,3661910278,3923122224,1278364045,3530628602,1301087195,3,0.01211,0.00931, J1_pCa,0.0,1.1,17.4,-16.5,15.659296,38.524540,260,0.12,225.90019,-48.12891,44.190,-1.000,1.000,59.940,10,-1
R05B24, J1_eAq,20070815_010249,1.4,0.450,10.085, osaka01_02, 9.0,2007,08,14,16,02,49.000,229.1,53.2,25.007465,51.161346,32.131924,52.066799,43.184780,-37.414268,3238172902,1940002108,2382545052,3384845043,2406785559,1,0.01188,0.00501, J1_eAq,0.0,0.2,20.1,-19.8,28.433918,51.655197,247,0.20,299.79779,-16.22534,19.880,-1.000,1.000,59.940,28,-1
R05B24, spo,20070815_010441,2.3,0.100,2.567, osaka01_02, 9.0,2007,08,14,16,04,41.000,243.8,36.9,47.108459,39.213543,46.988743,39.458023,330.547913,-15.898803,1544340973,2118864944,3827277480,1430882012,3828784860,3,0.01180,0.00506, spo,0.0,-1.0,-1.0,-1.0,47.051224,39.330658,208,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_021342,1.4,0.150,9.990, osaka01_02, 9.0,2007,08,14,17,13,42.000,257.6,39.9,56.569927,30.038702,56.758926,28.543665,329.752441,-5.484026,3344663882,3435097404,839777343,3463140116,852639644,3,0.01238,0.00876, J1_Per,0.0,0.1,63.3,+8.5,56.654057,29.378666,212,0.16,245.50932,64.45771,25.250,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_021524,2.8,0.117,3.558, osaka01_02, 9.0,2007,08,14,17,15,24.000,233.1,44.1,57.434227,48.658474,57.532181,48.273331,334.678101,-6.330369,57271268,312229936,1258300340,173921821,1248701924,3,0.01196,0.02866, J1_Per,0.0,1.8,45.2,-22.6,57.488503,48.445801,210,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_021711,2.7,0.100,6.324, osaka01_02, 9.0,2007,08,14,17,17,11.000,239.0,34.4,70.039307,42.156879,70.485580,41.603256,2.097071,-22.528242,1486132250,1421253948,2350532112,1365200445,2349718127,3,0.01276,0.00663, J1_Per,0.0,0.3,64.1,+9.7,70.256653,41.888660,199,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_022207,3.3,0.067,14.365, osaka01_02, 9.0,2007,08,14,17,22,7.000,254.9,59.6,36.400517,36.877140,36.077221,36.144768,114.130684,-15.817569,491624838,4085456944,1033127334,365695483,1010403726,3,0.01220,0.00411, J1_Per,0.0,0.1,60.3,+3.2,36.242512,36.524487,170,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J3_Eri,20070815_022714,1.0,0.200,14.496, osaka01_02, 9.0,2007,08,14,17,27,14.000,251.4,31.9,70.860329,31.582222,72.733528,34.007622,322.416077,27.231678,3233451410,3115711804,1642852761,3380355497,1641059231,3,0.01137,0.00393, J3_Eri,0.0,0.1,61.6,+24.4,71.770378,32.780560,62,1.37,45.55183,-13.72584,66.470,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_004704,2.2,0.200,12.260, osaka01_02, 9.0,2007,08,14,15,47,4.000,249.0,53.1,21.255575,39.267403,19.487026,37.252583,87.252899,-26.453306,3360873226,2571821104,1527495672,3233573883,1515740575,3,0.01227,0.00837, J1_Per,0.0,0.3,64.6,+10.6,20.387762,38.296028,261,0.08,49.90920,57.94546,64.070,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_005757,0.4,0.300,14.433, osaka01_02, 9.0,2007,08,14,15,57,57.000,253.1,56.4,19.389166,37.361717,16.442574,33.754066,86.772369,-26.733870,2517696476,3515268412,554176180,2666727604,549325234,3,0.01173,0.00206, J1_Per,0.0,0.2,65.9,+12.8,17.954189,35.654350,231,0.19,60.34955,60.56462,52.290,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_232615,3.5,0.083,13.919, osaka01_02, 9.0,2007,08,14,14,26,15.000,251.4,46.8,8.464387,36.493317,7.574327,35.545067,73.959816,-29.277634,3980711699,2158911536,989061230,3848120889,976232590,3,0.01244,0.00779, J1_Per,0.0,0.9,78.8,+35.0,8.120349,36.130268,256,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_bPs,20070815_000024,3.6,0.117,11.668, osaka01_02, 9.0,2007,08,14,15,00,24.000,243.7,32.9,35.928940,37.924698,37.430744,38.473057,253.655716,45.424923,2743558855,3459005756,199303711,2868986875,196674014,3,0.01198,0.00445, J1_bPs,0.0,2.3,48.1,+21.9,36.746475,38.231571,237,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_011850,2.7,0.083,9.206, osaka01_02, 9.0,2007,08,14,16,18,50.000,231.2,59.2,20.196983,48.855232,19.293627,48.348244,68.179604,-30.318615,3205443181,2094882864,3663571166,3085414080,3687594006,3,0.01158,0.00313, J1_Per,0.0,0.5,58.8,+0.7,19.837702,48.658699,161,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_011900,3.0,0.083,8.315, osaka01_02, 9.0,2007,08,14,16,18,60.000,243.3,36.4,51.539600,39.417339,51.493710,38.943714,318.799896,3.328290,863155066,1329544508,342304186,975592341,339777336,3,0.01343,0.00820, spo,0.0,-1.0,-1.0,-1.0,51.521053,39.226673,169,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
