Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_193337,1.5,0.517,4.250, Nagano1_m1, 9.0,2007,08,14,10,33,37.820,237.7,18.9,351.350677,36.827095,353.408417,35.464302,118.108589,38.630333,2165431657,1439653936,1141375701,4079429831,1113240127,3,0.02452,0.00896, J1_gDr,0.0,0.8,27.1,+9.7,352.607635,36.004467,113,1.06,242.06383,36.54332,20.110,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_194612,1.9,0.934,10.058, Nagano1_m1, 9.0,2007,08,14,10,46,12.310,233.0,23.4,352.279877,42.835804,344.236816,36.355209,226.798111,32.048096,1534509176,204029244,1459526490,698863674,1347345345,1,0.02695,0.01618, J1_Per,0.0,0.7,65.0,+11.3,347.178009,38.932289,175,0.89,46.45546,57.46048,64.950,-1.000,1.000,59.940,39,-1
R05B24, J1_Per,20070814_195839,1.9,0.651,13.994, Nagano1_m1, 9.0,2007,08,14,10,58,39.070,215.8,39.3,337.650574,61.681404,323.079071,56.621120,8.446037,-24.838652,2661400374,1439653936,1147340889,4056014073,1152450552,3,0.02513,0.00748, J1_Per,0.0,0.7,65.9,+12.9,329.793396,59.343884,165,0.84,59.11837,53.62702,52.240,-1.000,1.000,59.940,35,-1
R05B24, J1_Per,20070814_200027,-0.7,1.518,3.603, Nagano1_m1, 9.0,2007,08,14,11,00,27.150,186.3,19.4,65.505318,72.439384,80.210526,77.072334,123.832214,-9.434385,1116217380,204029244,1345700681,1909819636,1405987993,3,0.02832,0.00854, J1_Per,0.0,0.9,52.9,-9.4,68.950836,73.888779,179,0.85,52.52915,60.73098,68.300,-1.000,1.000,59.940,88,-1
R05B24, spo,20070814_200706,1.6,0.284,6.151, Nagano1_m1, 9.0,2007,08,14,11,07,6.210,191.3,19.6,53.093822,70.799057,57.494431,69.891289,22.234545,-16.644178,2552308748,1439653936,1111471612,2826743310,1090651424,3,0.02469,0.01391, spo,0.0,-1.0,-1.0,-1.0,55.472401,70.331741,160,0.93,285.81226,-22.05086,35.050,-1.000,1.000,59.940,17,-1
R05B24, spo,20070814_200916,1.8,0.267,4.333, Nagano1_m1, 9.0,2007,08,14,11,09,16.280,207.5,14.1,32.429886,56.962452,33.121536,56.155708,144.293152,13.613877,1137159796,204029244,1357344213,2103544125,1381739868,3,0.02453,0.01504, spo,0.0,-1.0,-1.0,-1.0,32.688892,56.664814,165,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_201150,2.5,0.184,9.268, Nagano1_m1, 9.0,2007,08,14,11,11,50.400,197.0,40.3,335.772705,75.986221,330.147797,77.197159,109.322006,9.757024,2662644585,1439653936,1147152839,4045351293,1155997558,3,0.02453,0.00908, spo,0.0,-1.0,-1.0,-1.0,333.653503,76.482796,168,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_201634,1.4,0.717,16.447, Nagano1_m1, 9.0,2007,08,14,11,16,34.860,235.9,38.1,339.374634,46.071365,328.555389,37.549782,211.545212,30.574371,1154106441,204029244,1452464778,738011888,1442937924,3,0.02386,0.00888, J1_Per,0.0,0.7,65.9,+12.8,333.751556,42.054371,152,0.88,46.72071,58.27669,64.410,-1.000,1.000,59.940,40,-1
R05B24, spo,20070814_202720,1.8,0.851,5.266, Nagano1_m1, 9.0,2007,08,14,11,27,20.620,192.7,31.3,22.941032,78.422867,31.957060,74.503708,145.148911,6.231215,2582561299,1439653936,1107399934,2756714903,1101648514,3,0.02510,0.00970, spo,0.0,-1.0,-1.0,-1.0,27.415745,76.795547,167,0.81,226.18970,-37.79517,23.810,-1.000,1.000,59.940,43,-1
R05B24, _G_fire,20070814_203052,-7.6,6.723,6.183, Nagano1_m1, 9.0,2007,08,14,11,30,52.080,205.9,19.4,32.516594,61.802532,57.231934,62.098228,46.499905,-27.485731,1137126786,204029244,1357335522,2103738241,1407069843,3,0.02702,0.82269, _G_fire,0.0,-1.0,-1.0,-1.0,26.090975,60.965553,170,0.78,276.17441,-52.38223,48.060,-1.000,1.000,59.940,351,-1
R05B24, _G_fire,20070814_203242,-5.9,6.440,3.097, Nagano1_m1, 9.0,2007,08,14,11,32,42.720,208.3,20.9,27.474154,61.021538,53.655109,61.090004,40.912235,-28.309353,2576056022,1439653936,1108903766,2767257257,1091889608,3,0.02681,0.80325, _G_fire,0.0,-1.0,-1.0,-1.0,26.454235,60.914051,167,0.79,272.79089,-51.81382,30.890,-1.000,1.000,59.940,369,-1
R05B24, J1_Per,20070814_203750,0.5,1.084,2.206, Nagano1_m1, 9.0,2007,08,14,11,37,50.760,214.5,12.6,33.195175,51.158417,30.823263,49.752388,82.369751,-27.763006,1137386904,204029244,1357295916,2103208713,1382757871,3,0.02709,0.01438, J1_Per,0.0,0.8,78.5,+34.5,31.617279,50.237816,175,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B24, spo,20070814_204720,2.3,0.067,6.107, Nagano1_m1, 9.0,2007,08,14,11,47,20.530,231.2,29.9,0.257716,47.082336,0.829993,47.303509,218.440659,36.155678,2573873613,1439653936,1114595413,2693555297,1099883357,3,0.02476,0.00531, spo,0.0,-1.0,-1.0,-1.0,0.511723,47.188679,162,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_205450,1.9,0.200,7.731, Nagano1_m1, 9.0,2007,08,14,11,54,50.610,239.9,22.6,6.385087,36.889908,5.204515,35.664120,71.118065,-29.627010,1131410739,204029244,1351595272,2038852130,1407067139,1,0.02539,0.01341, J1_Per,0.0,1.3,66.0,+13.0,5.794930,36.283409,162,0.83,148.55663,14.62221,36.690,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_205722,-0.9,1.485,4.938, Nagano1_m1, 9.0,2007,08,14,11,57,22.030,219.9,23.5,18.720934,53.405132,7.991454,48.621861,55.592583,-30.710634,2583048966,1439653936,1108026173,2772085584,1103321322,3,0.02446,0.00952, J1_Per,0.0,1.8,56.8,-2.8,15.368262,52.117668,152,0.81,48.87535,58.68604,60.320,-1.000,1.000,59.940,86,-1
R05B24, spo,20070814_211605,2.1,0.083,6.486, Nagano1_m1, 9.0,2007,08,14,12,16,5.570,240.9,36.2,355.212189,41.659103,355.583313,41.175644,106.247070,21.971163,1533520570,204029244,1459167202,701495682,1459304643,3,0.02383,0.00882, spo,0.0,-1.0,-1.0,-1.0,355.363190,41.463402,151,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_bPs,20070814_212037,2.3,0.167,5.202, Nagano1_m1, 9.0,2007,08,14,12,20,37.450,230.4,23.0,17.930727,44.773193,18.728855,45.440868,77.462662,-27.071051,2582876378,1439653936,1107979939,2770250612,1093111389,3,0.02513,0.01204, J1_bPs,0.0,0.1,26.4,-33.1,18.332170,45.111668,147,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
