Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_223949,0.1,0.083,4.939, AK1_SW, 9.0,2007,08,14,13,39,49.000,24.4,17.2,281.061981,-29.192051,280.994293,-29.607649,15.012505,-7.029855,2679726537,1439653936,1148167446,2564582335,1099419883,3,0.02457,0.00598, spo,0.0,-1.0,-1.0,-1.0,281.035675,-29.353945,52,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_233848,-0.5,0.317,6.372, AK1_SW, 9.0,2007,08,14,14,38,48.000,46.3,13.0,273.107758,-22.308786,271.993988,-24.021713,15.786629,-28.143646,1166661617,204029244,1453687658,1113583151,1409218214,3,0.03692,0.00671, spo,0.0,-1.0,-1.0,-1.0,272.528259,-23.206442,14,-1.00,296.17999,19.17680,66.620,-1.000,1.000,59.940,18,-1
R05B24, J2_sPe,20070814_234150,1.2,0.117,19.565, AK1_SW, 9.0,2007,08,14,14,41,50.000,4.3,30.2,319.496185,-20.494514,317.737061,-22.057129,249.459656,42.409794,2661044580,1439653936,1143992862,2607877334,1124260002,3,0.02732,0.01127, J2_sPe,0.0,0.9,69.8,+12.8,318.472748,-21.409885,30,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070814_234209,-1.4,0.367,16.451, AK1_SW, 9.0,2007,08,14,14,42,9.000,12.9,34.0,312.410828,-15.845592,309.125000,-20.973244,51.654228,-29.506910,1150538323,204029244,1457838399,1094056022,1372096346,3,0.02507,0.01631, J2_S38,0.0,1.7,61.1,-2.8,310.756897,-18.471918,26,0.97,42.49678,60.29907,59.100,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_234826,0.5,0.234,10.389, AK1_SW, 9.0,2007,08,14,14,48,26.000,48.4,21.0,278.890900,-14.669767,277.667450,-16.753845,16.982082,-28.265057,2676657367,1439653936,1147932592,2564043340,1112594175,3,0.02743,0.00633, J1_Per,0.0,0.8,68.1,+16.6,278.257813,-15.754379,36,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J2_sPe,20070815_000017,0.2,0.117,17.428, AK1_SW, 9.0,2007,08,14,15,00,17.000,6.5,28.8,321.913452,-21.784355,320.348053,-23.150003,253.172119,42.215275,1156268166,204029244,1456768248,1092204671,1368631916,3,0.02675,0.01532, J2_sPe,0.0,0.2,70.1,+13.1,321.217896,-22.396343,40,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_003005,-3.1,0.534,12.079, AK1_SW, 9.0,2007,08,14,15,30,5.000,47.1,23.6,291.947144,-13.342684,288.333313,-18.641417,30.396574,-31.779192,2658685833,1439653936,1148304057,2565334409,1115321197,3,0.02495,0.01188, J1_Per,0.0,1.4,65.6,+12.3,290.100342,-16.093260,29,0.81,44.36348,57.70187,64.180,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070815_003141,-1.8,0.684,16.770, AK1_SW, 9.0,2007,08,14,15,31,41.000,0.8,33.1,335.272552,-17.721373,328.573303,-27.275278,255.923355,30.044273,1528549234,204029244,1446963253,1097642622,1367357691,3,0.02874,0.00731, J1_Per,0.0,0.5,59.9,+2.5,332.036896,-22.535929,35,0.50,52.76991,57.86213,61.220,-1.000,1.000,59.940,42,-1
R05B24, spo,20070815_003325,1.7,0.067,8.278, AK1_SW, 9.0,2007,08,14,15,33,25.000,43.4,44.3,306.873260,2.170550,306.212921,2.112727,194.966461,84.166740,2664642363,1439653936,1142619919,2562651587,1151899280,3,0.02372,0.00986, spo,0.0,-1.0,-1.0,-1.0,306.682190,2.164775,33,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_003457,-0.2,0.167,16.469, AK1_SW, 9.0,2007,08,14,15,34,57.000,30.2,31.1,310.378723,-14.331557,308.770264,-16.661329,49.657036,-32.255180,1151859521,204029244,1458026885,1120778716,1374755861,3,0.02621,0.01545, J1_Per,0.0,0.2,63.7,+9.1,309.606018,-15.458799,30,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
