Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_195858,-1.2,0.534,24.775, KN1_W, 9.0,2007,08,14,10,58,58.000,73.4,56.1,231.689255,20.601509,231.153564,7.462706,320.867065,-2.186044,1140997208,50919502,1662501501,1305223334,1702689575,2,0.02785,0.00807, J1_Per,0.0,1.7,61.8,+5.8,231.403122,13.771002,22,1.05,48.79744,55.74093,63.430,-1.000,1.000,59.940,33,0
R05B24, J2_S35,20070814_200344,-0.6,0.851,5.702, KN1_W, 9.0,2007,08,14,11,03,44.000,42.7,36.0,233.963028,-8.252091,231.718201,-12.564729,328.130646,-26.615328,2630678954,1401383074,259566167,2501123260,256794736,3,0.01999,0.01569, J2_S35,0.0,1.0,35.2,-46.3,232.840851,-10.424827,21,1.12,354.97449,63.33887,15.770,-1.000,1.000,59.940,51,0
R05B24, J1_Per,20070814_202607,0.1,0.951,14.187, KN1_W, 9.0,2007,08,14,11,26,7.000,52.5,39.4,235.481674,-0.917822,234.666626,-14.578466,325.535187,-3.335688,2098408162,3697267980,2462007652,1958746205,2458658917,3,0.02573,0.01980, J1_Per,0.0,0.2,56.8,-2.6,235.061035,-8.080991,26,1.16,50.50250,64.16167,52.510,-1.000,1.000,59.940,57,0
R05B24, J3_aCg,20070814_212251,1.7,0.167,12.675, KN1_W, 9.0,2007,08,14,12,22,51.000,79.0,28.4,226.796417,8.013072,225.515457,6.260783,131.005356,35.631504,538990100,1241498920,1467816354,704037840,1453849534,3,0.02706,0.02315, J3_aCg,0.0,3.6,49.7,+13.2,226.182617,7.175552,22,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J2_S27,20070814_212953,0.8,0.234,23.567, KN1_W, 9.0,2007,08,14,12,29,53.000,98.1,46.7,237.643570,30.029808,237.043564,24.527496,324.796234,-4.911703,1417448073,3206084904,1034433035,1573313606,978820710,3,0.03204,0.00772, J2_S27,0.0,0.3,71.3,+19.5,237.334793,27.266785,24,1.09,48.85502,55.00580,64.130,-1.000,1.000,59.940,15,0
R05B24, J2_S27,20070814_220101,0.8,0.517,15.083, KN1_W, 9.0,2007,08,14,13,01,1.000,88.2,31.1,234.081436,16.093967,233.649338,8.309214,323.206390,-3.029906,2921738624,4263892820,4220782654,2818546767,4198384710,3,0.02642,0.01015, J2_S27,0.0,0.2,76.6,+28.4,233.850006,11.981365,47,1.11,49.33658,60.14821,59.030,-1.000,1.000,59.940,30,0
R05B24, J1_Per,20070814_221724,-0.3,0.467,19.983, KN1_W, 9.0,2007,08,14,13,17,24.000,104.4,39.0,239.183731,31.448116,238.409500,22.163490,326.865753,-3.783740,4077189770,1908116640,1777752502,4204852534,1775369193,3,0.02889,0.01268, J1_Per,0.0,0.1,62.3,+6.6,238.776077,26.750309,47,1.02,53.11779,51.54633,63.860,-1.000,1.000,59.940,29,0
R05B24, J2_S4A,20070814_222036,0.8,0.050,25.910, KN1_W, 9.0,2007,08,14,13,20,36.000,41.8,51.6,277.436157,4.365721,276.934357,3.270034,5.443498,-24.604418,4275234054,4034163180,3761570948,4107924651,3874478468,2,0.03271,0.00871, J2_S4A,0.0,0.4,74.0,+2.4,277.272217,3.986356,53,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, J2_c1av,20070814_223313,0.4,0.567,6.563, KN1_W, 9.0,2007,08,14,13,33,13.000,79.8,31.9,246.902817,10.535327,244.752838,7.508454,329.546600,-34.545940,3456423436,3555714576,1457956607,3296799180,1450053682,3,0.02857,0.00796, J2_c1av,0.0,0.3,20.4,-68.4,245.849213,9.059920,54,0.98,285.33890,47.75355,24.220,-1.000,1.000,59.940,34,0
R05B24, J1_Per,20070814_224042,-1.0,1.134,15.264, KN1_W, 9.0,2007,08,14,13,40,42.000,66.7,38.6,260.769409,6.300336,255.781067,-9.955079,348.843567,-16.929443,3650734331,2473000860,687220573,3547045076,677394002,3,0.02696,0.00886, J1_Per,0.0,0.4,55.3,-5.3,258.281555,-1.845760,63,1.02,52.07708,57.04153,57.800,-1.000,1.000,59.940,68,0
R05B24, J2_S27,20070814_224834,0.9,0.300,8.504, KN1_W, 9.0,2007,08,14,13,48,34.000,84.9,16.6,235.434845,5.465714,235.151169,2.950434,324.819977,-6.399148,3876862208,4086674928,3396931185,4006034371,3364818321,3,0.03008,0.01530, J2_S27,0.0,0.5,95.8,+60.6,235.288513,4.170315,61,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B24, J1_A08,20070814_225645,-0.4,0.467,8.293, KN1_W, 9.0,2007,08,14,13,56,45.000,82.2,19.8,241.607147,5.268547,237.802567,5.714152,8.836867,81.333900,3558469002,402039804,1430010910,3716395353,1466454211,3,0.03351,0.00585, J1_A08,0.0,3.0,41.9,+46.5,239.651581,5.500681,69,1.12,348.04758,-8.96324,43.960,-1.000,1.000,59.940,29,0
R05B24, J1_Per,20070814_231459,-1.6,1.118,13.226, KN1_W, 9.0,2007,08,14,14,14,59.000,65.6,33.4,266.041962,2.191027,260.910065,-11.505312,355.230621,-20.310183,3055960073,1973780400,4168273180,3170706085,4178957193,3,0.02815,0.00488, J1_Per,0.0,0.7,55.1,-5.6,263.560883,-4.501450,66,1.04,52.28405,56.62162,57.310,-1.000,1.000,59.940,68,0
R05B24, J2_S41,20070814_231830,0.5,0.834,6.557, KN1_W, 9.0,2007,08,14,14,18,30.000,80.8,46.7,270.618530,19.419199,269.564331,14.058967,356.981995,-10.199425,2089302364,2904501948,3836139298,1991674832,3819199316,3,0.03116,0.00984, J2_S41,0.0,0.4,18.0,-36.7,270.101624,16.829346,66,1.06,282.12543,74.25635,16.550,-1.000,1.000,59.940,51,0
R05B24, J2_Aur,20070814_232130,1.4,0.317,14.522, KN1_W, 9.0,2007,08,14,14,21,30.000,68.9,31.0,264.107391,2.698331,262.528534,-1.717496,353.142426,-19.663361,1961086603,1837516592,3947835141,2116265031,3927749282,3,0.03119,0.01066, J2_Aur,0.0,0.0,86.4,+27.9,263.263000,0.337389,64,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B24, J1_Per,20070814_233059,-0.4,0.501,17.887, KN1_W, 9.0,2007,08,14,14,30,59.000,104.9,34.7,252.905472,30.177708,250.851593,21.524235,336.536896,-10.799803,827579950,2307663932,3111965138,1004615771,3118135631,3,0.03399,0.01338, J1_Per,0.0,1.1,60.4,+3.5,251.820969,25.770380,60,1.08,54.11906,50.33655,62.280,-1.000,1.000,59.940,31,0
R05B24, J2_S44,20070814_234042,2.4,0.150,16.492, KN1_W, 9.0,2007,08,14,14,40,42.000,73.7,33.8,268.501556,7.577492,268.728394,5.228396,359.295563,5.822670,1586569304,387317296,931320791,1413486894,927130739,3,0.03725,0.02068, J2_S44,0.0,0.7,77.3,+95.0,268.673737,6.074861,65,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070814_234049,1.2,0.334,19.781, KN1_W, 9.0,2007,08,14,14,40,49.000,77.7,41.2,272.646240,14.488628,270.220093,8.504256,356.897003,-21.189489,202906348,2892145468,3778575724,104251432,3868101368,3,0.03170,0.01538, J1_Per,0.0,0.9,59.4,+1.8,271.360901,11.352270,57,1.03,64.54606,45.23446,70.750,-1.000,1.000,59.940,17,0
R05B24, J2_S4A,20070814_234635,-1.9,0.701,22.658, KN1_W, 9.0,2007,08,14,14,46,35.000,56.7,50.6,290.993683,9.472936,283.109314,-4.133422,15.490020,-29.890312,1257434760,2264742960,3770193284,1093637802,3891357735,3,0.03643,0.00673, J2_S4A,0.0,0.9,66.2,-8.4,286.870758,2.400457,65,1.07,48.92632,55.84090,59.500,-1.000,1.000,59.940,43,0
R05B24, J1_gAn,20070814_235159,-1.5,0.100,8.288, KN1_W, 9.0,2007,08,14,14,51,59.000,105.0,16.3,240.103577,21.407513,239.718521,20.652775,320.213104,-23.659405,2278884147,2253793596,198880930,2390088759,164331876,3,0.03268,0.02964, J1_gAn,0.0,0.3,63.8,+5.0,239.920273,21.049276,56,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
