Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_192753,1.6,0.217,4.802, TK6_w, 9.0,2007,08,14,10,27,53.390,102.0,15.0,174.172241,18.288242,173.501144,17.472139,70.325127,35.910973,1243526337,4080490072,1315264651,1441371451,1275771188,3,0.02280,0.02386, J1_gDr,0.0,0.9,28.3,+14.4,173.790085,17.824717,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S41,20070814_195027,0.8,1.418,7.001, TK6_w, 9.0,2007,08,14,10,50,27.590,100.6,24.8,189.454758,22.399412,188.074371,19.429050,89.951637,21.829950,4127383083,626872004,1736135271,4007769909,1714460828,3,0.02379,0.09117, J2_S41,0.0,0.7,26.3,-7.2,188.223495,19.756081,51,0.37,350.25717,26.29233,33.710,-1.000,1.000,59.940,31,-1
R05B24, J2_S38,20070814_195320,1.4,0.584,12.021, TK6_w, 9.0,2007,08,14,10,53,20.700,104.5,21.1,184.718292,23.546776,187.240997,16.963297,103.090530,-18.475452,1557138111,2672036352,2833645407,1145222919,2852868356,3,0.02226,0.04226, J2_S38,0.0,1.6,65.8,+4.7,186.062973,20.111584,44,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B24, J1_gDr,20070814_195849,-0.1,0.601,4.286, TK6_w, 9.0,2007,08,14,10,58,49.720,86.5,12.9,188.810745,4.744167,187.453033,2.966177,95.198814,37.202080,2555041769,2613286348,1466303973,2158998931,1432160418,3,0.02420,0.03541, J1_gDr,0.0,2.5,28.0,+13.6,187.706360,3.298609,54,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070814_202547,-1.1,2.286,7.340, TK6_w, 9.0,2007,08,14,11,25,47.390,111.2,12.0,180.654175,24.069319,186.917404,8.702294,280.162354,20.295141,1115780247,938156752,3779990440,1560367808,3800245580,3,0.02888,0.01102, J2_S38,0.0,0.8,64.4,+2.5,182.205399,20.521887,60,0.33,46.63556,56.84503,60.850,-1.000,1.000,59.940,137,-1
R05B24, J2_S35,20070814_210855,1.8,0.250,13.116, TK6_w, 9.0,2007,08,14,12,08,55.670,97.6,23.1,209.090836,19.152281,209.778641,15.859580,122.865990,-10.734663,332550495,1432359260,3202756122,197965144,3214468539,3,0.02829,0.01624, J2_S35,0.0,0.3,84.5,+28.8,209.362473,17.866472,69,0.32,110.72134,78.38898,65.410,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_212104,0.8,0.384,20.076, TK6_w, 9.0,2007,08,14,12,21,4.170,133.9,39.5,217.108673,53.672939,218.142242,45.978626,131.425156,-3.167671,2125610242,12383088,3504472670,1722933057,3493136243,3,0.02780,0.01755, J1_Per,0.0,2.4,65.7,+12.6,217.639435,50.030022,74,0.29,45.70406,44.22536,59.510,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_212421,1.7,0.117,13.383, TK6_w, 9.0,2007,08,14,12,24,21.120,129.9,25.3,198.379059,46.077511,198.976013,44.589142,120.017593,-10.994905,4156668980,3935075196,4062249735,4018330401,4081035392,3,0.02556,0.01856, J1_Per,0.0,1.6,61.9,+6.0,198.641846,45.432312,61,0.33,43.73675,47.73166,57.950,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_213111,0.4,1.001,11.431, TK6_w, 9.0,2007,08,14,12,31,11.070,116.3,19.9,201.640671,32.489891,204.876511,21.564236,120.137909,-13.063169,616822126,1219183280,154925966,1015973761,198950308,3,0.02328,0.01098, J1_Per,0.0,0.3,60.8,+4.2,203.399597,26.825211,60,0.32,64.31646,66.33865,61.900,-1.000,1.000,59.940,59,-1
R05B24, J2_S27,20070814_213750,-0.4,0.217,22.699, TK6_w, 9.0,2007,08,14,12,37,50.920,127.8,46.8,233.752686,50.002586,233.342026,45.088924,141.160965,2.172729,1046290442,635176380,3041836688,639526310,2992376406,2,0.02283,0.02604, J2_S27,0.0,1.0,58.8,-1.5,233.557541,47.782547,61,0.36,48.57437,60.81498,63.270,-1.000,1.000,59.940,14,-1
