Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_200128,0.0,0.951,19.433, Okayama1_, 9.0,2007,08,14,11,01,28.000,152.9,40.3,193.682175,67.990379,204.027588,50.234653,123.512375,-7.808018,4100481741,3627984786,370196664,4043992562,383275117,2,0.02175,0.01659, J1_Per,0.0,2.4,62.8,+7.6,199.696747,60.134205,38,0.28,47.20478,56.66684,59.110,-1.000,1.000,59.940,58,-1
R05B24, spo,20070814_200426,1.2,0.434,6.481, Okayama1_, 9.0,2007,08,14,11,04,26.000,144.0,45.5,204.554199,60.939224,199.102127,60.016556,43.350822,27.747074,1680847703,439748950,1662417937,1643239240,1685199254,3,0.02354,0.00825, spo,0.0,-1.0,-1.0,-1.0,201.869583,60.519245,35,0.31,292.56537,37.36789,16.430,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_205003,1.6,0.450,17.146, Okayama1_, 9.0,2007,08,14,11,50,3.000,102.2,31.3,205.007019,26.471798,206.679031,18.961952,120.390945,-10.670794,1269106840,326387284,4152094337,1316410438,4142613921,3,0.01595,0.02375, J1_Per,0.0,1.6,64.7,+10.7,205.784454,23.085098,36,0.23,43.13003,46.86519,67.970,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_210233,0.5,1.068,14.893, Okayama1_, 9.0,2007,08,14,12,02,33.000,130.6,27.0,190.273544,47.352329,196.989471,32.427826,116.268669,-14.241512,2583498928,728265808,3885411742,2631150026,3872366776,3,0.02016,0.01082, J1_Per,0.0,0.6,61.4,+5.2,193.800385,40.385593,75,0.16,53.70535,59.51609,61.230,-1.000,1.000,59.940,64,-1
R05B24, J1_Per,20070814_211535,1.0,0.684,18.863, Okayama1_, 9.0,2007,08,14,12,15,35.000,103.0,37.6,217.569000,29.726511,218.816528,16.929932,310.240082,4.665864,1670661443,3321998648,856715476,1725179657,858281416,3,0.01807,0.01371, J1_Per,0.0,1.7,60.8,+4.1,218.221512,23.344053,81,0.13,48.28439,54.89772,61.770,-1.000,1.000,59.940,42,-1
R05B24, spo,20070814_211834,1.3,0.901,3.912, Okayama1_, 9.0,2007,08,14,12,18,34.000,76.1,53.7,243.347519,20.297998,240.367706,22.559505,356.005524,46.165211,3062692999,3276452132,2022748791,2987621177,2118157433,3,0.02215,0.00772, spo,0.0,-1.0,-1.0,-1.0,241.984985,21.347315,87,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,53,-1
R05B24, J1_Per,20070814_212332,0.4,0.984,18.027, Okayama1_, 9.0,2007,08,14,12,23,32.000,120.2,34.8,210.323120,41.739155,213.598389,24.378763,126.967812,-7.389652,1786889375,2956599232,1370816974,1868027912,1373276216,3,0.02107,0.01239, J1_Per,0.0,1.1,57.8,-0.9,212.081451,33.295944,84,0.13,52.89339,61.90988,58.490,-1.000,1.000,59.940,60,-1
R05B24, J1_gDr,20070814_215854,-2.3,1.051,7.075, Okayama1_, 9.0,2007,08,14,12,58,54.000,127.8,50.4,240.008102,49.686668,229.969543,47.378990,79.784370,38.604580,1515676560,72467596,3902269787,1593284385,4015579340,3,0.02108,0.01743, J1_gDr,0.0,0.8,28.9,+17.1,235.447418,48.772259,113,0.12,279.44342,49.83464,28.950,-1.000,1.000,59.940,59,-1
R05B24, J1_Per,20070814_221414,1.2,0.501,13.665, Okayama1_, 9.0,2007,08,14,13,14,14.000,98.6,26.1,222.766769,21.271360,223.035309,14.524580,313.569519,2.061034,2867979008,2316235344,2645222585,2948203682,2627139338,3,0.01982,0.00979, J1_Per,0.0,2.2,58.7,+0.5,222.905411,17.852186,121,0.14,49.36746,63.29509,57.750,-1.000,1.000,59.940,31,-1
R05B24, J2_S36,20070814_224428,1.2,0.200,6.260, Okayama1_, 9.0,2007,08,14,13,44,28.000,134.1,34.9,225.994553,52.720703,223.979675,53.127361,22.226301,34.863396,2164903674,366752476,262462074,2243579084,261534992,3,0.02210,0.01078, J2_S36,0.0,1.6,17.3,-6.2,224.973099,52.932072,136,0.11,14.88619,-55.66923,69.460,-1.000,1.000,59.940,13,-1
R05B24, J2_S27,20070814_225747,1.5,0.284,18.936, Okayama1_, 9.0,2007,08,14,13,57,47.000,128.3,37.1,234.502167,48.692692,234.165970,43.366425,322.525024,-1.736543,1913028083,1579793008,992341959,1994469578,1002596715,3,0.02203,0.02408, J2_S27,0.0,0.4,59.0,-1.1,234.336304,46.193363,138,0.10,51.01284,57.31262,61.270,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_225913,0.9,0.100,21.639, Okayama1_, 9.0,2007,08,14,13,59,13.000,161.5,51.4,272.954559,68.926605,270.475769,67.003418,157.564102,9.381962,3332473264,470533756,4008022865,3268522242,3894574237,2,0.01890,0.00592, J1_Per,0.0,0.7,77.1,+32.0,271.701782,67.999184,131,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_231036,0.5,0.083,11.319, Okayama1_, 9.0,2007,08,14,14,10,36.000,143.1,16.9,199.753876,52.478970,200.201157,51.736443,126.254005,-12.303538,1794385347,1406378160,3792416207,1876660987,3770254033,2,0.02071,0.03760, spo,0.0,-1.0,-1.0,-1.0,199.922943,52.201397,155,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_231654,-0.0,0.584,19.500, Okayama1_, 9.0,2007,08,14,14,16,54.000,100.7,40.1,251.455063,29.117435,248.892624,18.105289,335.261871,-10.961629,1998682960,1462250428,3926904647,1890465488,3929782537,3,0.02123,0.01734, J1_Per,0.0,1.8,56.8,-2.7,250.134399,23.679443,161,0.16,50.09521,55.52416,57.290,-1.000,1.000,59.940,36,-1
R05B24, J1_gDr,20070814_231815,1.2,0.200,5.648, Okayama1_, 9.0,2007,08,14,14,18,15.000,87.6,50.5,266.630676,24.912142,266.116058,23.912371,345.409454,-22.733284,2174746039,1815034160,758854948,2249779300,732530749,3,0.01973,0.01076, J1_gDr,0.0,2.5,27.4,+10.8,266.350616,24.370203,162,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_sdA,20070814_232340,1.4,0.200,15.452, Okayama1_, 9.0,2007,08,14,14,23,40.000,75.3,54.5,275.658722,20.298708,272.475098,21.158871,54.854446,63.957321,233922197,1095373372,4015698796,158155199,3913967099,2,0.01908,0.00872, J1_sdA,0.0,1.8,32.7,-15.7,274.046021,20.742977,161,0.13,36.67266,-26.27165,41.270,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_232417,1.9,0.200,14.240, Okayama1_, 9.0,2007,08,14,14,24,17.000,147.5,29.5,220.275375,62.092571,220.986404,59.200573,136.630325,-3.355094,3336903648,3638182448,3823415319,3282130876,3799514893,2,0.02034,0.01205, J1_Per,0.0,0.5,63.7,+9.1,220.638809,60.679794,173,0.12,51.47871,47.85192,56.240,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_232443,1.1,0.350,24.584, Okayama1_, 9.0,2007,08,14,14,24,43.000,138.7,58.2,276.086945,54.335583,271.011749,46.389523,346.065521,-13.803956,1389629681,1745573692,2778861195,1447088101,2684747551,3,0.01908,0.01026, J1_Per,0.0,1.0,62.0,+6.2,273.484283,50.622272,166,0.14,62.48370,45.98189,54.230,-1.000,1.000,59.940,22,-1
R05B24, J2_S27,20070814_232722,-0.3,0.667,18.376, Okayama1_, 9.0,2007,08,14,14,27,22.000,152.8,40.4,245.435196,67.934692,241.236710,55.875042,145.042175,4.182329,221987681,1447855152,3064468793,173267347,3067952223,2,0.01949,0.00559, J2_S27,0.0,0.9,48.5,-18.6,243.023209,62.225639,170,0.14,50.65820,53.00570,56.090,-1.000,1.000,59.940,41,-1
R05B24, J1_Per,20070814_232928,1.8,0.250,19.623, Okayama1_, 9.0,2007,08,14,14,29,28.000,90.6,37.9,256.150452,21.105627,255.086685,16.251915,341.809692,-11.094522,2972983990,2417709372,424901783,3064740195,427197280,3,0.02010,0.01314, J1_Per,0.0,1.3,62.6,+7.3,255.649261,18.854284,170,0.39,56.77401,54.57861,65.190,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_233217,1.1,0.334,21.496, Okayama1_, 9.0,2007,08,14,14,32,17.000,139.0,46.7,258.228912,57.329205,255.168030,50.402214,334.783447,-8.480759,1867566402,854222896,1228129311,1759245285,1309892434,3,0.01957,0.01068, J1_Per,0.0,0.0,61.9,+6.0,256.605835,53.953423,158,0.39,53.28773,55.73500,59.300,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_234227,1.0,0.184,16.484, Okayama1_, 9.0,2007,08,14,14,42,27.000,88.3,32.7,255.680481,16.855770,254.768951,13.875344,340.754456,-15.823554,1586444575,20129084,1706297966,1494631287,1696404270,3,0.02282,0.01123, J1_Per,0.0,3.3,58.0,-0.6,255.281097,15.560883,39,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_234704,1.4,0.200,21.403, Okayama1_, 9.0,2007,08,14,14,47,4.000,89.0,42.4,265.402374,22.129484,263.928925,18.072964,347.973389,-17.638124,3497243778,1800073264,3028526561,3620299689,3004832985,3,0.01879,0.00864, J1_Per,0.0,1.5,60.9,+4.3,264.659149,20.111090,99,0.21,30.15696,67.37492,62.060,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_234939,-0.7,0.767,24.157, Okayama1_, 9.0,2007,08,14,14,49,39.000,136.8,51.5,270.697235,55.180340,262.044373,37.782116,342.190277,-12.449715,1094758287,50105660,2098402009,1188019496,2074430977,3,0.01808,0.01344, J1_Per,0.0,0.3,60.6,+3.9,265.866394,46.961552,87,0.24,54.29534,55.94863,58.020,-1.000,1.000,59.940,47,-1
R05B24, J1_gDr,20070814_235047,1.3,0.150,5.274, Okayama1_, 9.0,2007,08,14,14,50,47.000,93.6,47.9,270.321472,27.424355,270.159760,26.706680,355.023804,-10.089492,1148007462,1612283952,1350960171,1140758585,1473698030,3,0.02036,0.00635, J1_gDr,0.0,1.7,27.5,+11.4,270.214081,26.948803,102,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_235250,0.6,0.367,16.679, Okayama1_, 9.0,2007,08,14,14,52,50.000,103.7,31.1,249.910583,27.579823,248.628494,21.552452,334.662598,-9.932372,3944500834,2448874812,310805852,3968692274,335371920,3,0.01648,0.00836, J1_Per,0.0,1.3,63.0,+7.9,249.248337,24.540264,77,0.27,53.62374,49.48647,65.750,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_023104,1.3,0.150,13.941, Okayama1_, 9.0,2007,08,14,17,31,4.000,100.2,24.0,284.412750,21.475153,283.442596,19.585930,4.352527,-23.942383,1666403824,2048499760,4075984302,1739865661,4080310453,3,0.02104,0.00849, J1_Per,0.0,0.7,65.4,+12.0,283.980652,20.640152,64,0.44,28.33023,64.34502,68.210,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_023543,0.1,0.217,10.878, Okayama1_, 9.0,2007,08,14,17,35,43.000,140.9,19.1,256.203796,52.053123,255.451584,49.762917,336.693176,-7.341860,4003653638,2145549628,1482709850,3912957069,1511250597,3,0.01985,0.00894, J1_Per,0.0,2.0,67.9,+16.2,255.849319,51.002518,60,0.43,58.39380,49.40322,62.540,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_024143,0.2,0.250,12.537, Okayama1_, 9.0,2007,08,14,17,41,43.000,99.4,20.9,284.613495,19.272585,283.248169,16.417068,5.987324,-23.217098,1392814482,955244592,561258764,1474667712,550730651,3,0.01939,0.00994, J1_Per,0.0,0.5,67.1,+14.9,283.973938,17.947577,69,0.46,61.76263,53.06139,68.890,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_025244,1.1,0.517,8.177, Okayama1_, 9.0,2007,08,14,17,52,44.000,125.8,58.8,326.293976,47.687080,320.478882,46.432549,166.759735,40.460289,515080639,494386492,3326108696,450271227,3275590808,3,0.52712,0.02163, spo,0.0,-1.0,-1.0,-1.0,324.082397,47.251465,1,-1.00,111.63945,-31.38413,25.670,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_035737,-2.6,0.317,20.571, Okayama1_, 9.0,2007,08,14,18,57,37.000,110.9,60.9,344.677368,40.094734,338.927094,35.352818,221.345184,33.131069,1681408718,862478384,2261018150,1613812041,2215362203,2,0.01716,0.01210, J1_Per,0.0,1.7,60.2,+3.0,342.033630,38.024628,16,3.54,40.34634,57.10182,66.710,-1.000,1.000,59.940,20,-1
R05B24, spo,20070815_035737,-3.2,0.133,20.418, Okayama1_, 9.0,2007,08,14,18,57,37.000,101.8,55.2,338.451935,34.578114,336.030060,32.639969,217.288544,36.897163,202961906,2126396732,2530333453,150446014,2493417583,3,0.01716,0.05499, spo,0.0,-1.0,-1.0,-1.0,337.339600,33.704628,16,3.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
