Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_195858,-0.3,0.817,19.596, Tokyo5__W1, 9.0,2007,08,14,10,58,58.530,65.5,48.4,228.569595,12.312068,228.336105,-3.650427,318.388916,-0.827746,728054904,4188893982,38830557,572596611,84910172,3,0.01858,0.00862, J1_Per,0.0,1.9,59.7,+2.3,228.445358,3.900117,19,0.13,48.38435,57.87999,60.790,-1.000,1.000,59.940,50,-1
R05B24, spo,20070814_225631,-0.3,0.467,8.487, Tokyo5__W1, 9.0,2007,08,14,13,56,31.260,54.1,49.8,279.375244,7.982065,278.746552,4.115364,8.084045,-9.129427,3413733514,133106226,3601259327,3237317451,3497744993,3,0.02561,0.00384, spo,0.0,-1.0,-1.0,-1.0,279.037598,5.912318,25,0.22,300.92911,76.20803,18.360,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070815_001017,-0.3,0.417,15.208, Tokyo5__W1, 9.0,2007,08,14,15,10,17.650,50.4,32.7,289.005402,-6.844604,285.998291,-12.429893,22.589056,-27.507818,1331238318,1817201068,3976228510,1158056067,3991386058,3,0.02849,0.00510, J1_Per,0.0,1.3,58.7,+0.6,287.538361,-9.595751,22,0.36,50.00359,60.00467,59.620,-1.000,1.000,59.940,26,-1
R05B24, spo,20070815_003905,-0.2,0.284,10.627, Tokyo5__W1, 9.0,2007,08,14,15,39,5.160,48.6,43.6,304.047363,0.836783,301.094238,1.420389,38.262684,78.761528,2295592047,3363029832,2445321818,2197112000,2526580554,3,0.02225,0.00984, spo,0.0,-1.0,-1.0,-1.0,302.453430,1.152186,19,0.42,80.20747,-10.82702,37.530,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_010827,0.1,0.517,11.402, Tokyo5__W1, 9.0,2007,08,14,16,08,27.380,63.2,22.8,288.421631,-6.398561,285.579926,-11.567228,21.854919,-28.103157,3186000710,346738792,2064424961,3057987103,2063263039,3,0.02187,0.00692, J1_Per,0.0,0.5,61.3,+5.0,286.933258,-9.126885,16,0.44,55.17313,57.80453,64.620,-1.000,1.000,59.940,31,-1
R05B24, J2_S38,20070815_013605,1.3,0.150,14.925, Tokyo5__W1, 9.0,2007,08,14,16,36,5.950,14.8,27.2,336.710114,-25.562746,335.473206,-27.502966,80.388824,-26.307360,2832347247,2119158164,2944246486,3171811249,2845157885,3,0.03201,0.00458, J2_S38,0.0,0.6,67.2,+7.0,335.895966,-26.848433,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070815_040513,0.2,0.117,15.750, Tokyo5__W1, 9.0,2007,08,14,19,05,13.440,18.6,27.7,10.590330,-24.186079,9.928107,-25.909010,108.646843,-17.330534,395240657,2332210976,3418638463,470727559,3360956324,3,0.02732,0.00997, J2_sPe,0.0,0.2,71.1,+14.9,10.207413,-25.188599,7,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_041050,0.2,0.133,18.441, Tokyo5__W1, 9.0,2007,08,14,19,10,50.890,67.9,28.1,335.226501,0.380835,333.141876,-0.901233,244.607330,58.404301,1328108249,1026056812,4224613089,1526378672,4241149536,3,0.01830,0.00683, spo,0.0,-1.0,-1.0,-1.0,334.183685,-0.260584,6,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_192333,-1.4,0.334,33.287, Tokyo5__W2, 9.0,2007,08,14,10,23,33.380,64.8,88.4,256.074615,35.050247,253.351578,24.312756,338.449249,-10.711273,2200087542,3883037456,166371363,2282035286,46376141,2,0.08339,0.02242, J1_Per,0.0,0.6,65.9,+12.9,254.758591,30.155962,18,0.24,61.62514,33.55852,71.970,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_214335,0.9,0.334,27.047, Tokyo5__W2, 9.0,2007,08,14,12,43,35.920,83.6,57.2,256.108032,26.256554,253.496399,17.610350,338.803772,-14.452693,3966328027,1972320412,3084968862,3880693188,2982634502,3,0.05467,0.01576, J1_Per,0.0,2.9,63.8,+9.3,254.737183,21.854618,14,0.51,51.10311,50.99750,66.690,-1.000,1.000,59.940,20,-1
R05B24, J1_sdA,20070814_221040,1.5,0.184,6.110, Tokyo5__W2, 9.0,2007,08,14,13,10,40.970,313.7,41.4,332.642670,-1.960588,331.567780,-1.262948,59.624619,56.969078,4171844183,154779632,3646503598,3977352410,3649646397,3,0.07769,0.01597, J1_sdA,0.0,0.8,48.0,+23.8,332.311737,-1.745916,22,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_222906,-0.2,0.384,29.038, Tokyo5__W2, 9.0,2007,08,14,13,29,6.340,42.1,66.5,288.171356,17.236507,283.050079,7.249294,9.510286,-25.890997,3368828179,1737770492,1070943017,3278740819,982674542,3,0.06403,0.01462, J1_Per,0.0,0.5,61.9,+6.1,285.653534,12.433421,22,0.69,49.99131,57.84613,63.090,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_234635,-1.2,0.534,17.318, Tokyo5__W2, 9.0,2007,08,14,14,46,35.480,49.2,37.5,286.817444,-3.665777,282.027252,-11.529960,19.003540,-30.769365,2766338522,1074820016,2319825500,2941006532,2316647615,1,0.06523,0.01162, J1_Per,0.0,2.6,59.6,+2.0,284.375000,-7.718425,18,0.63,43.65275,57.11389,60.200,-1.000,1.000,59.940,32,-1
R05B24, J2_S38,20070815_001017,1.0,0.067,16.074, Tokyo5__W2, 9.0,2007,08,14,15,10,17.700,50.4,32.1,288.637177,-7.353338,288.231720,-8.270526,21.580156,-21.984941,823881747,4213559996,3334340782,985341140,3322678820,1,0.06906,0.02649, J2_S38,0.0,0.9,63.5,+1.1,288.406738,-7.807744,24,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_001506,0.5,0.184,15.840, Tokyo5__W2, 9.0,2007,08,14,15,15,6.950,2.3,30.1,328.772736,-24.150850,327.041534,-26.632725,253.033676,28.783844,879259298,1809575728,1741625957,1043827895,1620102461,3,0.07677,0.01992, J1_Per,0.0,1.3,62.7,+7.3,328.009644,-25.259939,28,0.59,3.86145,33.07529,67.140,-1.000,1.000,59.940,12,-1
R05B24, J2_S38,20070815_002712,1.2,0.167,19.905, Tokyo5__W2, 9.0,2007,08,14,15,27,12.200,340.8,50.8,345.978058,-1.826842,344.507202,-4.838593,256.866974,25.938398,3769487910,255995964,736760789,4113031160,705156056,3,0.07513,0.02687, J2_S38,0.0,0.4,46.4,-26.1,345.063477,-3.702038,29,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070815_003006,1.5,0.100,18.275, Tokyo5__W2, 9.0,2007,08,14,15,30,6.780,355.3,32.7,338.974640,-21.427862,338.030457,-22.987764,260.532837,27.037560,3990920500,1528090160,2271182557,4160847531,2160357081,3,0.07046,0.00713, J2_S38,0.0,1.3,68.5,+9.1,338.649292,-21.973698,22,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_003037,-0.3,0.334,24.919, Tokyo5__W2, 9.0,2007,08,14,15,30,37.180,341.3,53.0,345.997589,0.195207,342.007446,-7.055402,255.890762,28.687439,267197629,2460234556,416617025,442984784,422594240,3,0.07483,0.01343, J1_Per,0.0,0.9,61.1,+4.6,343.812775,-3.791127,24,0.51,52.24445,59.20421,61.390,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_003130,0.3,0.200,20.524, Tokyo5__W2, 9.0,2007,08,14,15,31,30.420,271.7,60.4,9.683730,29.740231,7.230568,26.243084,82.235191,-27.692051,2953708817,2081020976,1082915788,3146427626,1090755071,3,0.05888,0.01935, J1_Per,0.0,0.4,71.8,+23.0,8.490614,28.073168,22,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_003532,0.9,0.167,19.792, Tokyo5__W2, 9.0,2007,08,14,15,35,32.300,330.0,37.9,359.811401,-11.230408,358.354187,-14.145592,275.199371,25.309978,15099344,2420918588,3320849804,364322249,3319025547,3,0.06741,0.01825, J1_Per,0.0,1.1,61.2,+4.8,359.108063,-12.646770,23,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_005649,1.1,0.150,23.297, Tokyo5__W2, 9.0,2007,08,14,15,56,49.020,27.3,46.9,323.130615,-3.808719,321.257721,-6.695974,235.579956,32.698284,431565424,2619447344,1484235841,332691644,1499282636,3,0.07439,0.01644, J1_Per,0.0,0.8,61.4,+5.1,322.294403,-5.101775,24,0.58,24.09653,53.26459,64.600,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_005649,-0.8,0.300,16.807, Tokyo5__W2, 9.0,2007,08,14,15,56,49.020,274.2,50.6,25.465958,24.467182,23.687151,19.652905,107.238770,-17.457237,2687929784,3180303676,1806010282,2884576206,1792658188,3,0.07439,0.01553, J2_S38,0.0,1.2,57.6,-8.2,24.597036,22.158907,24,0.58,62.73622,65.91100,51.540,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_005832,1.4,0.100,13.555, Tokyo5__W2, 9.0,2007,08,14,15,58,32.420,22.6,25.0,319.109985,-25.575817,318.210907,-26.786211,65.051086,-29.849710,185741306,3251261488,3985134687,20854295,3945803329,3,0.06249,0.02387, J1_Per,0.0,1.3,68.6,+17.4,318.699554,-26.132172,24,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_011016,1.0,0.117,9.833, Tokyo5__W2, 9.0,2007,08,14,16,10,16.660,271.4,58.8,21.218296,29.305006,20.244858,28.492205,263.858978,39.309772,3693445178,2548198716,3202371506,3620883277,3206079345,3,0.06680,0.00668, spo,0.0,-1.0,-1.0,-1.0,20.822065,28.976542,20,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_011154,1.4,0.167,17.813, Tokyo5__W2, 9.0,2007,08,14,16,11,54.520,34.5,37.0,317.824188,-10.526814,316.060913,-13.207088,234.487549,31.982374,682523624,1793736752,242463099,580485504,242452085,3,0.06060,0.01356, J1_Per,0.0,0.1,62.0,+6.1,317.144165,-11.567968,17,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_012154,-0.3,0.384,18.421, Tokyo5__W2, 9.0,2007,08,14,16,21,54.570,55.0,40.5,309.150970,1.449509,307.913635,-5.478653,38.892677,-10.101263,4190905306,890019132,3661052354,4080930502,3722689257,3,0.08368,0.01463, spo,0.0,-1.0,-1.0,-1.0,308.507324,-2.162091,23,0.52,345.12881,74.19916,53.970,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_012911,1.6,0.167,18.493, Tokyo5__W2, 9.0,2007,08,14,16,29,11.260,345.6,32.6,2.447999,-20.347610,1.035238,-23.320644,281.062897,21.994249,1666044851,2176786480,314234741,1747779127,293492069,3,0.06271,0.02400, J1_Per,0.0,0.2,67.9,+16.4,1.806873,-21.713606,19,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S27,20070815_014137,-0.2,0.217,17.941, Tokyo5__W2, 9.0,2007,08,14,16,41,37.990,326.3,35.5,20.166588,-12.101955,18.416512,-15.603130,295.923981,25.072870,3370932881,243399996,2411546562,3271565046,2413174087,3,0.05600,0.01227, J2_S27,0.0,2.9,73.5,+23.2,19.383804,-13.682517,21,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J2_S27,20070815_015116,-0.2,0.184,18.252, Tokyo5__W2, 9.0,2007,08,14,16,51,16.820,316.7,38.8,27.525204,-5.412042,26.021988,-8.468095,300.151855,25.814159,769779818,1560469552,3758724427,639753032,3761038986,3,0.06595,0.06400, J2_S27,0.0,0.5,83.3,+39.6,26.730282,-7.033685,18,0.56,77.47684,56.39252,56.890,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_015421,0.4,0.267,17.206, Tokyo5__W2, 9.0,2007,08,14,16,54,21.450,315.4,32.5,32.752300,-9.960897,31.969763,-14.492322,304.410248,9.354980,3399423309,408862012,2122183820,3234540198,2116839307,3,0.07039,0.01316, J1_Per,0.0,0.5,65.2,+11.7,32.369663,-12.196320,23,0.52,49.84861,58.14351,65.390,-1.000,1.000,59.940,17,-1
R05B24, J1_eAq,20070815_020743,-0.3,0.784,9.163, Tokyo5__W2, 9.0,2007,08,14,17,07,43.220,320.3,63.3,16.371252,14.018566,23.795574,15.128668,231.595337,73.005127,3615714669,3768475696,4261884559,3693984977,4293387291,3,0.06752,0.01902, J1_eAq,0.0,2.6,17.2,-31.7,19.901608,14.577080,22,0.61,290.77951,-14.29693,15.870,-1.000,1.000,59.940,46,-1
R05B24, J2_sPe,20070815_021214,0.1,0.117,21.665, Tokyo5__W2, 9.0,2007,08,14,17,12,14.680,30.1,49.4,341.295135,-0.781781,339.626953,-2.736041,251.961563,40.444214,2577636917,559693116,772854227,2354827154,799760363,3,0.06696,0.01168, J2_sPe,0.0,1.5,62.3,+0.6,340.600586,-1.596076,22,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_021459,-0.7,0.217,18.347, Tokyo5__W2, 9.0,2007,08,14,17,14,59.070,287.9,50.9,39.895203,17.240412,39.280022,13.287327,307.322388,8.230797,2186916491,29188144,3276559867,2284348320,3259189352,3,0.05826,0.00848, J1_Per,0.0,0.0,69.7,+19.4,39.616699,15.469509,25,0.56,56.33142,65.87483,56.550,-1.000,1.000,59.940,14,-1
R05B24, J2_S38,20070815_021942,-2.2,0.517,22.246, Tokyo5__W2, 9.0,2007,08,14,17,19,42.070,353.0,44.9,7.242170,-9.110451,2.832994,-19.774466,280.776001,21.025232,395550717,2157919548,4130712957,484752068,4135012483,3,0.06279,0.00997, J2_S38,0.0,0.2,58.1,-7.4,5.207285,-14.169047,23,0.56,45.68405,56.35417,61.450,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070815_022346,-1.5,0.517,20.558, Tokyo5__W2, 9.0,2007,08,14,17,23,46.580,321.8,43.0,30.160946,-3.846513,27.944586,-14.261392,300.957611,11.683769,2844790461,2336972848,2106266646,2746205556,2102208981,3,0.07433,0.01195, J1_Per,0.0,0.2,60.3,+3.3,29.143322,-8.704317,21,0.63,49.86118,57.56062,60.700,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070815_023416,0.6,0.117,24.054, Tokyo5__W2, 9.0,2007,08,14,17,34,16.350,341.1,54.2,16.806919,1.389791,15.869596,-1.231852,286.310028,19.670261,2842883250,2301967676,1495281245,2732228018,1481371101,3,0.05637,0.01439, J1_Per,0.0,0.3,63.7,+9.1,16.394918,0.237517,17,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_023632,0.5,0.117,21.738, Tokyo5__W2, 9.0,2007,08,14,17,36,32.410,330.6,43.2,27.573071,-6.643725,26.956589,-9.030289,299.263855,14.214955,779919855,4060569648,3451595005,633094513,3443975620,3,0.07746,0.01783, J2_S38,0.0,0.3,62.9,+0.2,27.295879,-7.720290,16,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_023832,1.1,0.117,15.814, Tokyo5__W2, 9.0,2007,08,14,17,38,32.800,312.6,28.2,48.508572,-12.012095,48.390743,-13.872600,319.241791,3.441728,212424349,411123004,3680244252,112807281,3639239135,3,0.07177,0.00955, J2_S38,0.0,0.7,67.1,+6.9,48.458721,-12.802609,25,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070815_024358,1.5,0.083,13.564, Tokyo5__W2, 9.0,2007,08,14,17,43,58.740,289.4,73.6,26.015570,28.962120,25.451269,27.503731,106.984482,-15.862246,1672321319,2059362352,265374862,1752370289,153628822,3,0.07346,0.02417, J2_S38,0.0,2.7,57.3,-8.8,25.700270,28.070770,24,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_025124,-0.3,0.184,23.979, Tokyo5__W2, 9.0,2007,08,14,17,51,24.330,70.9,78.2,357.139404,31.191597,354.081604,27.597534,245.601242,31.232174,1121239319,3931716924,3440500047,1471095395,3225065108,3,0.06058,0.01552, J1_Per,0.0,0.3,67.7,+15.9,355.810913,29.669914,17,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J3_Eri,20070815_030251,-1.1,0.384,5.157, Tokyo5__W2, 9.0,2007,08,14,18,02,51.720,339.2,38.8,29.514120,-13.018826,27.860235,-11.919233,101.091675,53.809196,1823482545,3668926512,3416660254,1720214087,3412380464,3,0.08401,0.01600, J3_Eri,0.0,2.0,61.7,+24.7,28.710133,-12.486715,19,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_030408,-1.2,0.250,19.657, Tokyo5__W2, 9.0,2007,08,14,18,04,8.860,337.7,38.6,31.053932,-12.879290,30.039188,-17.723680,303.602325,11.004308,966437473,1032404284,2920253045,866923314,2919313312,3,0.07620,0.00774, J1_Per,0.0,0.6,63.7,+9.0,30.591227,-15.116548,17,0.70,55.62220,62.87535,62.510,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_030630,1.2,0.167,21.956, Tokyo5__W2, 9.0,2007,08,14,18,06,30.880,13.6,59.1,6.980696,5.539510,3.366421,5.571715,179.891998,84.418091,837484250,1603231792,2367976965,983082349,2358870661,3,0.07427,0.02731, spo,0.0,-1.0,-1.0,-1.0,5.172185,5.558372,20,0.67,58.92912,2.55844,61.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_030827,0.6,0.117,21.399, Tokyo5__W2, 9.0,2007,08,14,18,08,27.270,28.4,41.4,353.246063,-8.585534,352.094452,-10.820419,267.564545,26.507769,84792482,1860779324,1246115049,278356901,1253922244,3,0.07226,0.01317, J1_Per,0.0,0.2,62.8,+7.6,352.753448,-9.545636,21,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_030937,1.8,0.067,12.259, Tokyo5__W2, 9.0,2007,08,14,18,09,37.130,281.8,76.2,30.635014,31.880075,30.226173,30.815199,110.041260,-16.468864,2832646396,4082065456,2040024294,2733294502,2133178148,3,0.07799,0.01694, J1_Per,0.0,0.9,62.0,+6.3,30.487341,31.521484,20,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S38,20070815_031103,-1.2,0.367,15.847, Tokyo5__W2, 9.0,2007,08,14,18,11,3.090,3.0,28.7,12.111550,-25.508020,9.798844,-30.934776,111.040352,-18.018726,3609906541,3517529404,67947567,3701762059,128411824,3,0.05357,0.01031, J2_S38,0.0,0.8,63.1,+0.4,10.981383,-28.233845,17,0.60,44.81598,51.50682,64.420,-1.000,1.000,59.940,23,-1
