Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_sdA,20070814_212710,2.8,0.234,9.983, Chiba2_#1, 9.0,2007,08,14,12,27,10.000,29.2,29.5,262.654877,-19.266483,260.160217,-18.797672,292.770172,67.997223,2625368884,305334338,347928824,2434635516,336946005,3,0.01831,0.01726, J1_sdA,0.0,1.4,33.7,-13.1,261.613220,-19.075125,79,0.17,28.24031,0.04688,41.850,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_213119,1.3,0.117,5.760, Chiba2_#1, 9.0,2007,08,14,12,31,19.000,25.1,52.3,275.362549,0.650769,275.107727,0.054760,5.068810,-24.027025,2495548355,1844217158,3165762402,2569387653,3128749717,3,0.02086,0.00689, spo,0.0,-1.0,-1.0,-1.0,275.143738,0.168099,94,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_sdA,20070814_221040,0.3,0.534,12.331, Chiba2_#1, 9.0,2007,08,14,13,10,40.000,330.7,52.6,317.543365,1.866751,311.554596,4.657666,51.508636,64.764664,625003158,2647519412,2046351794,699044999,2083474559,3,0.02013,0.01557, J1_sdA,0.0,1.0,42.4,+9.4,314.727386,3.185382,108,0.17,356.02069,-16.18822,35.830,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070814_221624,0.1,0.133,22.777, Chiba2_#1, 9.0,2007,08,14,13,16,24.000,330.7,40.8,323.694885,-8.983655,322.035339,-11.485886,239.482681,32.533070,3718919539,2633546032,1790208546,3507696965,1782078996,2,0.02115,0.01084, J1_Per,0.0,0.4,69.7,+19.4,322.834137,-10.287461,107,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_223111,1.8,0.350,13.765, Chiba2_#1, 9.0,2007,08,14,13,31,11.000,343.5,26.6,321.768005,-25.834234,318.695465,-29.632658,68.675797,-30.993198,1803525348,3047908344,1001992836,1741528576,1030452491,3,0.02078,0.00824, J1_Per,0.0,0.1,65.1,+11.4,320.242035,-27.762321,104,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_224245,2.2,0.350,16.533, Chiba2_#1, 9.0,2007,08,14,13,42,45.000,18.9,37.8,292.947540,-14.453099,289.824554,-19.573174,31.085655,-28.776669,884305587,130372836,4209641758,950986891,4203463874,3,0.02042,0.01287, J1_Per,0.0,1.9,58.8,+0.7,291.169220,-17.409052,107,0.14,53.77810,59.41991,63.800,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_225316,0.8,0.317,26.020, Chiba2_#1, 9.0,2007,08,14,13,53,16.000,349.0,55.5,317.168488,1.596932,312.765869,-5.385770,46.164116,-32.159088,257635264,2307895616,3199462063,62110155,3098314082,3,0.02051,0.00718, J1_Per,0.0,0.0,61.1,+4.7,315.070343,-1.739006,110,0.14,54.17690,57.63138,62.190,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_230551,2.5,0.067,20.433, Chiba2_#1, 9.0,2007,08,14,14,05,51.000,25.3,31.4,291.403961,-18.856619,290.908447,-19.616854,33.008358,-30.481163,2411311789,4113702924,498901385,2207869019,490403599,3,0.01783,0.01045, J1_Per,0.0,0.5,81.7,+40.0,291.309570,-19.008221,96,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_bPs,20070814_230848,-0.5,0.434,4.393, Chiba2_#1, 9.0,2007,08,14,14,08,48.000,357.3,22.4,317.789490,-31.898745,316.136932,-33.245510,76.071701,-37.280296,2578208084,2494504272,491770448,2504574289,457103238,3,0.01837,0.01042, J1_bPs,0.0,0.6,27.5,-30.3,316.978119,-32.567734,105,0.18,2.68893,14.43287,19.240,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_232523,1.9,0.083,25.875, Chiba2_#1, 9.0,2007,08,14,14,25,23.000,342.1,52.7,329.746704,-0.331268,328.593140,-2.250276,239.945709,30.993296,3148156083,22598108,3790297907,2831699944,3758721621,3,0.01913,0.00737, J1_Per,0.0,0.9,64.1,+9.7,329.285248,-1.099332,103,0.17,45.15622,58.18724,65.070,-1.000,1.000,59.940,6,-1
R05B24, J1_bPs,20070814_232655,1.3,0.117,14.714, Chiba2_#1, 9.0,2007,08,14,14,26,55.000,39.8,57.9,299.238739,9.321173,297.524933,9.510911,83.935547,78.628334,1099003364,4269383792,3182221261,1301031193,3087115475,3,0.02199,0.01109, J1_bPs,0.0,2.2,40.9,+3.9,298.494873,9.404569,110,0.16,38.38824,-10.20255,28.900,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_234203,-0.5,0.417,22.170, Chiba2_#1, 9.0,2007,08,14,14,42,3.000,3.7,48.2,320.654633,-6.082700,315.764435,-13.845440,234.359573,31.231819,77804090,3248247932,3705809144,134743015,3693064438,3,0.02045,0.00794, J1_Per,0.0,0.9,58.5,+0.2,318.242554,-9.966835,94,0.14,74.33874,57.25367,64.080,-1.000,1.000,59.940,26,-1
R05B24, J1_gDr,20070814_234930,1.1,0.450,9.434, Chiba2_#1, 9.0,2007,08,14,14,49,30.000,336.5,38.3,343.780365,-12.933068,346.206879,-16.532816,65.572655,31.868519,1476874388,1470467248,848483934,1261048323,847270269,1,0.01867,0.00994, J1_gDr,0.0,3.3,24.6,-0.6,345.019287,-14.789056,89,0.16,265.03784,55.12768,24.930,-1.000,1.000,59.940,26,-1
R05B24, J1_bPs,20070814_235458,2.6,0.133,6.454, Chiba2_#1, 9.0,2007,08,14,14,54,58.000,355.2,61.1,328.748718,6.803325,327.919250,6.994404,85.702705,75.254211,2295666058,3747538876,4072226460,2219098090,4031971979,3,0.02023,0.01194, J1_bPs,0.0,3.1,39.9,+1.2,328.326782,6.900722,99,0.18,21.82591,-13.94081,15.400,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_001506,0.0,0.317,15.772, Chiba2_#1, 9.0,2007,08,14,15,15,6.000,17.4,32.2,315.848541,-20.227770,312.876892,-24.354616,238.560562,30.845133,3547116058,3748483376,431345017,3751416687,420483275,3,0.02474,0.01130, J1_Per,0.0,1.0,61.0,+4.5,314.424744,-22.242207,102,0.19,60.68964,59.27487,65.820,-1.000,1.000,59.940,20,-1
R05B24, spo,20070815_001552,1.9,0.234,20.865, Chiba2_#1, 9.0,2007,08,14,15,15,52.000,19.5,39.9,316.450104,-12.353508,311.479828,-12.870032,287.979675,76.009903,3962198563,260098620,1765015008,3771149053,1855033612,3,0.02231,0.01518, spo,0.0,-1.0,-1.0,-1.0,314.017273,-12.618081,97,0.14,16.28095,-0.68858,73.000,-1.000,1.000,59.940,15,-1
R05B24, J2_c1av,20070815_002712,0.8,0.200,22.745, Chiba2_#1, 9.0,2007,08,14,15,27,12.000,14.0,56.3,326.741272,2.707105,323.594604,-0.580746,234.149933,43.717323,3399316675,4128698928,3759736680,3323608127,3795406637,3,0.02269,0.00624, J2_c1av,0.0,1.9,58.3,-10.0,325.159821,1.055982,104,0.16,69.45322,45.25020,51.520,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_003006,1.0,0.284,18.029, Chiba2_#1, 9.0,2007,08,14,15,30,6.000,11.2,36.7,325.812805,-16.884523,322.938843,-21.247385,245.884781,29.949448,2247186871,2481407804,2994880936,2305926975,3043937314,3,0.02354,0.01157, J1_Per,0.0,1.2,59.5,+1.9,324.285034,-19.238014,111,0.19,71.79002,60.03522,67.390,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_003037,-0.5,0.367,26.615, Chiba2_#1, 9.0,2007,08,14,15,30,37.000,15.9,58.1,326.988770,4.686671,321.888702,-3.576531,234.094757,31.627249,432455195,2677990448,1492463906,356573056,1525407182,3,0.02181,0.00731, J1_Per,0.0,0.4,61.6,+5.5,324.398102,0.492556,108,0.16,71.60088,57.33478,62.360,-1.000,1.000,59.940,23,-1
R05B24, J2_S27,20070815_003310,1.9,0.384,16.086, Chiba2_#1, 9.0,2007,08,14,15,33,10.000,13.9,32.9,323.572113,-20.264868,317.932800,-23.591845,261.208435,51.481449,3475516759,229126460,1946766658,3281435538,1936336167,3,0.02178,0.01347, J2_S27,0.0,2.0,58.7,-1.6,320.275970,-22.251804,107,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_003532,0.2,0.267,23.193, Chiba2_#1, 9.0,2007,08,14,15,35,32.000,346.5,46.1,345.965881,-7.375371,342.803375,-12.715504,260.202362,29.713938,1350366930,309405744,3419091213,1134426162,3405636296,3,0.02000,0.00812, J1_Per,0.0,1.1,62.0,+6.2,344.404541,-10.037591,107,0.16,46.67958,55.64930,63.430,-1.000,1.000,59.940,17,-1
R05B24, J1_eAq,20070815_004212,1.7,0.167,1.595, Chiba2_#1, 9.0,2007,08,14,15,42,12.000,26.3,40.3,318.140167,-10.258687,318.246368,-10.577997,44.511570,19.205553,4266280103,2171004220,3337698870,4071577508,3329562345,3,0.02248,0.00714, J1_eAq,0.0,1.3,19.3,-23.3,318.161652,-10.356959,121,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
