Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_193119,-1.4,0.500,8.635, TK4_, 9.0,2007,08,14,10,31,19.000,141.4,54.4,216.980438,57.522820,209.792389,55.884018,59.774647,30.404432,962780861,2404737444,2924172685,949586341,2821410151,3,0.02800,0.00553, J1_gDr,0.0,0.5,26.0,+5.4,213.178726,56.725521,57,0.18,295.89090,45.60109,21.540,-1.000,1.000,59.940,29,0
R05B24, J2_S38,20070814_200026,-0.4,1.351,6.201, TK4_, 9.0,2007,08,14,11,00,26.000,164.4,15.8,126.002808,65.833519,142.522644,61.064281,98.653549,-21.730177,3968794173,3741460576,2315252747,3976936933,2322587259,3,0.02704,0.02740, J2_S38,0.0,0.1,78.8,+25.4,132.130188,64.460388,68,0.47,54.79752,60.08624,65.590,-1.000,1.000,59.940,75,0
R05B24, J2_S27,20070814_201634,1.5,0.367,15.769, TK4_, 9.0,2007,08,14,11,16,34.000,173.1,42.7,235.876236,81.096596,233.794312,75.247482,140.743256,0.802986,1888427521,3660914904,4147925946,1882155692,4041341809,3,0.02931,0.01300, J2_S27,0.0,0.4,43.5,-27.1,234.820404,78.848389,73,0.25,50.47596,60.92363,68.460,-1.000,1.000,59.940,19,0
R05B24, spo,20070814_203829,-0.1,0.934,5.951, TK4_, 9.0,2007,08,14,11,38,29.000,163.7,42.5,219.972214,75.627510,198.734680,79.925751,165.345551,-8.437752,3406256997,2284223044,2632908968,3399702164,2622197499,3,0.02893,0.02173, spo,0.0,-1.0,-1.0,-1.0,210.668518,78.086578,79,0.46,288.14795,-76.45716,57.490,-1.000,1.000,59.940,56,0
R05B24, J1_Per,20070814_205721,-1.0,1.285,5.317, TK4_, 9.0,2007,08,14,11,57,21.000,188.6,24.1,66.082779,76.299515,90.986290,81.949699,128.804367,-6.375171,549324869,1414321408,1448740425,537619299,1427144856,3,0.02610,0.00862, J1_Per,0.0,1.0,57.8,-1.0,71.530510,78.323242,69,0.53,50.99020,58.25233,56.160,-1.000,1.000,59.940,78,0
R05B24, spo,20070814_213550,-1.0,1.201,6.433, TK4_, 9.0,2007,08,14,12,35,50.000,176.5,32.8,158.072510,85.998482,150.049347,85.293625,23.264067,2.822333,3476573699,1332354252,1839059224,3483576566,1815383574,3,0.01772,0.04762, spo,0.0,-1.0,-1.0,-1.0,143.313080,84.377243,69,0.16,284.71371,67.70786,35.220,-1.000,1.000,59.940,42,0
R05B24, J1_Per,20070814_214745,0.9,0.167,22.028, TK4_, 9.0,2007,08,14,12,47,45.000,157.1,55.2,262.160919,64.932892,259.448914,61.465813,153.317612,8.590677,1474345483,2896361680,2978377919,1409898895,3079910511,1,0.03110,0.00759, J1_Per,0.0,0.7,63.1,+8.1,260.734467,63.219639,84,0.22,56.92787,41.61092,51.130,-1.000,1.000,59.940,11,0
R05B24, spo,20070814_215136,-0.5,0.250,5.993, TK4_, 9.0,2007,08,14,12,51,36.000,205.2,51.0,336.513153,66.270378,340.189240,66.521919,168.911469,23.235508,445312521,1633029980,172233182,97341222,194073186,2,0.02635,0.02496, spo,0.0,-1.0,-1.0,-1.0,338.133759,66.392570,78,0.21,307.03564,60.57884,54.720,-1.000,1.000,59.940,16,0
R05B24, J2_S36,20070814_220640,1.7,0.200,5.685, TK4_, 9.0,2007,08,14,13,06,40.000,167.7,27.7,174.950836,76.925377,171.081223,76.192596,32.954773,10.370278,3420203296,3665379184,3852186173,3427537374,3839137605,3,0.02311,0.01146, J2_S36,0.0,0.9,20.9,+13.7,173.046188,76.581871,75,0.47,263.69037,73.31091,62.510,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070814_220846,1.0,0.317,16.258, TK4_, 9.0,2007,08,14,13,08,46.000,145.7,32.6,212.921371,61.562031,214.710037,56.502483,132.693192,-5.251597,1246658876,3743553404,1554194651,1273290941,1557357769,3,0.02534,0.01398, J1_Per,0.0,0.0,65.6,+12.4,213.902802,58.974735,81,0.17,53.91800,62.13585,68.440,-1.000,1.000,59.940,19,0
R05B24, J1_Per,20070814_221810,0.6,0.467,8.892, TK4_, 9.0,2007,08,14,13,18,10.000,159.2,18.8,174.517731,65.118385,179.636719,61.494823,116.661987,-13.861564,463880388,1575754416,124348685,473332230,99535855,3,0.02978,0.01245, J1_Per,0.0,0.7,66.0,+13.1,177.088379,63.435642,88,0.51,43.90296,47.95126,54.030,-1.000,1.000,59.940,26,0
R05B24, J1_Per,20070814_222201,0.7,0.484,7.804, TK4_, 9.0,2007,08,14,13,22,1.000,176.5,21.9,135.780746,75.928993,148.807846,74.378639,116.728569,-13.328481,1950451423,2091023804,3269370487,1977312726,3254024142,3,0.02683,0.01673, J1_Per,0.0,1.1,68.4,+17.1,142.305756,75.283455,76,0.31,45.71345,51.75034,52.980,-1.000,1.000,59.940,29,0
R05B24, J1_Per,20070814_223621,-1.1,0.868,13.670, TK4_, 9.0,2007,08,14,13,36,21.000,154.6,28.7,205.301727,67.539314,210.814926,55.963448,129.372726,-5.739514,3216746550,4063235376,3830813902,3200499574,3851901812,3,0.02419,0.01622, J1_Per,0.0,1.3,60.8,+4.1,208.428757,62.102333,79,0.24,48.92911,54.96093,56.570,-1.000,1.000,59.940,53,0
