Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_193118,0.0,0.100,5.857, Ishikawa2_00, 9.0,2007,08,14,10,31,18.190,290.6,21.3,317.743011,-2.610312,317.966156,-3.101431,46.590698,24.063616,272122244,2999881970,816715367,527386702,921360199,3,0.01679,0.02003, J1_gDr,0.0,0.1,30.4,+23.2,317.894104,-2.916025,14,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_kCg,20070814_195027,-0.1,0.567,13.170, Ishikawa2_00, 9.0,2007,08,14,10,50,27.370,335.9,49.1,277.248383,-1.576538,277.098602,-8.954554,7.280084,-1.151633,3039537406,336496950,4063316291,3142045290,4112613245,3,0.02038,0.01958, J1_kCg,0.0,1.7,32.2,+26.0,277.174377,-5.243847,79,0.12,282.11078,78.11350,28.730,-1.000,1.000,59.940,35,-1
R05B24, J1_eAq,20070814_195858,1.0,0.801,12.190, Ishikawa2_00, 9.0,2007,08,14,10,58,58.640,309.2,24.5,310.004517,-12.340791,304.537781,-20.597599,47.517483,-30.863823,3267693473,682191636,3719126551,3455007068,3677994210,3,0.02614,0.01407, J1_eAq,0.0,0.2,-1.0,-1.0,307.221436,-16.650412,103,0.13,43.22192,58.45814,57.330,-1.000,1.000,59.940,48,-1
R05B24, spo,20070814_200344,1.5,0.384,3.262, Ishikawa2_00, 9.0,2007,08,14,11,03,44.970,325.1,15.4,303.810516,-28.398636,304.617371,-29.583157,18.104902,26.595642,625159610,2382466576,2848305954,709190280,2891135088,3,0.02378,0.01004, spo,0.0,-1.0,-1.0,-1.0,304.166809,-28.925632,111,0.18,264.36508,37.12293,18.600,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070814_202608,2.2,0.250,9.372, Ishikawa2_00, 9.0,2007,08,14,11,26,8.300,333.0,19.3,299.782898,-28.458281,298.185150,-30.507118,47.463661,-29.263758,1502111248,687323832,3323498741,1466343152,3221935045,3,0.02517,0.01107, J2_S38,0.0,1.8,68.1,+8.5,299.297516,-29.091497,98,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_203611,1.1,0.701,10.558, Ishikawa2_00, 9.0,2007,08,14,11,36,11.450,288.8,17.3,338.146301,-3.941378,334.012024,-10.704273,250.510544,30.910250,1205120142,347347108,861945567,1209658956,917305009,3,0.02475,0.05609, J1_Per,0.0,0.2,71.0,+21.6,336.816498,-6.141900,103,0.25,77.70396,58.36657,70.290,-1.000,1.000,59.940,29,-1
R05B24, J1_gDr,20070814_204634,1.3,0.334,7.592, Ishikawa2_00, 9.0,2007,08,14,11,46,34.310,290.4,38.6,323.637085,8.886641,324.923157,6.714556,58.833618,30.082293,3110175625,1203274432,3755209275,3055072056,3754919301,3,0.02630,0.02781, J1_gDr,0.0,0.9,23.8,-3.6,324.276917,7.809319,107,0.22,281.67490,52.25383,23.440,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_210830,0.9,0.701,12.754, Ishikawa2_00, 9.0,2007,08,14,12,08,30.050,330.2,26.1,309.837158,-21.191643,303.890686,-28.381168,54.396248,-32.958267,2045023977,1250999180,377040761,1993190484,284523506,3,0.02916,0.04358, J1_Per,0.0,0.4,68.2,+16.8,306.634613,-25.196877,111,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1
R05B24, J1_Per,20070814_212104,1.1,0.367,19.156, Ishikawa2_00, 9.0,2007,08,14,12,21,4.220,279.5,38.4,337.762390,15.550298,333.913757,9.559410,238.059265,31.202524,4098462082,2813446224,2312629421,4219640008,2307085241,3,0.02480,0.01661, J1_Per,0.0,1.2,62.7,+7.3,335.855011,12.623052,99,0.23,60.19913,58.34018,59.520,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_212432,2.1,0.334,9.504, Ishikawa2_00, 9.0,2007,08,14,12,24,32.940,295.1,15.7,347.370361,-9.503538,345.934845,-12.159642,262.351654,27.414959,873417516,2048782556,43515449,604896772,118202568,3,0.02609,0.10410, J1_Per,0.0,1.1,64.1,+9.8,346.920319,-10.341979,104,0.24,35.87719,52.36214,65.040,-1.000,1.000,59.940,14,-1
R05B24, J2_S38,20070814_213750,0.7,0.601,16.981, Ishikawa2_00, 9.0,2007,08,14,12,37,50.640,282.2,33.3,344.850525,10.811916,339.922607,2.108848,248.748108,29.102390,3290745739,3091629680,446290213,3419459816,488559400,3,0.02974,0.01048, J2_S38,0.0,1.8,59.0,-6.0,342.639893,6.951787,107,0.17,63.25898,60.26407,57.660,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070814_213937,-0.6,0.284,27.330, Ishikawa2_00, 9.0,2007,08,14,12,39,37.950,309.0,53.5,317.091125,10.361799,313.002106,3.759938,40.714302,-31.276016,591863927,3365266044,2687444307,739533476,2716471273,2,0.02915,0.01050, J1_Per,0.0,0.8,67.6,+15.8,315.156403,7.266324,102,0.23,48.66133,58.38996,68.070,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_214336,2.0,0.350,13.555, Ishikawa2_00, 9.0,2007,08,14,12,43,36.000,299.7,24.0,343.148987,-6.898547,340.693726,-11.036169,257.146942,29.953266,1631714887,3663820976,2359526549,1856749864,2320714733,3,0.02757,0.02530, J1_Per,0.0,0.2,60.1,+2.9,341.924347,-8.976147,112,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070814_214746,2.4,0.133,12.994, Ishikawa2_00, 9.0,2007,08,14,12,47,46.390,287.6,24.5,351.268890,1.597786,350.504974,0.105597,260.450928,27.102079,1745459738,2476188604,3928424775,2014368228,3970550351,3,0.02744,0.02040, J2_S38,0.0,1.2,59.3,-5.6,350.769867,0.623163,100,0.21,134.21388,48.38262,71.540,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_215733,1.7,0.317,6.788, Ishikawa2_00, 9.0,2007,08,14,12,57,33.760,331.0,35.7,317.400574,-12.746125,315.198944,-13.136989,277.179474,73.497955,2468140159,3915344176,940255778,2622085544,940751721,3,0.02728,0.04586, spo,0.0,-1.0,-1.0,-1.0,316.177460,-12.965701,111,0.26,28.72391,-2.53458,19.600,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_220101,1.1,0.317,15.919, Ishikawa2_00, 9.0,2007,08,14,13,01,1.370,338.5,32.7,313.324188,-17.704195,310.391541,-21.916307,54.387924,-31.012312,3588913995,3692790332,3249224699,3671528548,3334811900,3,0.03100,0.04884, J1_Per,0.0,1.4,59.8,+2.4,311.939758,-19.726377,114,0.21,47.54151,58.58255,59.960,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_221724,0.3,0.501,17.584, Ishikawa2_00, 9.0,2007,08,14,13,17,24.510,314.0,33.8,335.587555,-7.458117,331.055359,-14.943487,249.924683,30.014692,2403590126,1585160752,3967552330,2164109480,3958094921,3,0.02913,0.02859, J1_Per,0.0,1.0,61.2,+4.8,333.309601,-11.277506,127,0.23,70.54102,59.65026,63.020,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_221955,2.0,0.150,17.971, Ishikawa2_00, 9.0,2007,08,14,13,19,55.640,287.8,32.5,353.077087,6.603261,351.668457,4.342338,258.986664,31.640865,1373110092,894121788,1263179093,1106524516,1288615308,3,0.02879,0.11822, J1_Per,0.0,2.3,72.1,+23.5,352.433990,5.573597,127,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_222430,1.9,0.100,8.016, Ishikawa2_00, 9.0,2007,08,14,13,24,30.640,288.6,49.3,340.460449,16.637470,341.256561,16.221107,98.275452,57.364250,1829116356,482427952,3263944647,1658630824,3278211715,2,0.02703,0.01052, spo,0.0,-1.0,-1.0,-1.0,340.820465,16.449778,127,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_222548,2.4,0.184,7.697, Ishikawa2_00, 9.0,2007,08,14,13,25,48.470,300.3,18.7,357.027161,-11.048023,357.000427,-12.518555,87.221962,-0.997568,2676868631,264573244,3660176005,2411163492,3696841051,3,0.02888,0.01661, spo,0.0,-1.0,-1.0,-1.0,357.015717,-11.680017,122,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_kCg,20070814_223313,1.0,0.501,6.445, Ishikawa2_00, 9.0,2007,08,14,13,33,13.190,331.8,25.1,330.126953,-22.712523,331.681793,-25.677921,49.808529,23.167744,3035618804,2157439024,4211080870,3144750760,4234368820,3,0.02656,0.01359, J1_kCg,0.0,2.6,24.8,-3.0,330.887146,-24.181580,126,0.23,196.65227,62.22292,33.290,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_224042,-0.0,0.968,12.048, Ishikawa2_00, 9.0,2007,08,14,13,40,42.750,333.0,24.7,331.052094,-23.498072,323.645386,-33.137280,75.241188,-29.414099,1376222403,2512037180,3394431931,1570986852,3423389704,3,0.02826,0.02204, J1_Per,0.0,0.6,59.9,+2.6,327.353943,-28.580694,117,0.30,54.84369,58.65249,60.990,-1.000,1.000,59.940,59,-1
R05B24, J1_Per,20070814_224852,2.0,0.184,21.648, Ishikawa2_00, 9.0,2007,08,14,13,48,52.200,320.4,40.9,335.300537,-4.341889,333.180939,-7.806172,247.926926,31.111929,366635808,3438145584,2063717359,442937000,2074118577,3,0.02799,0.01437, J1_Per,0.0,0.1,64.5,+10.5,334.358154,-5.888615,113,0.30,70.32577,58.66654,65.740,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_230134,-0.7,0.551,18.173, Ishikawa2_00, 9.0,2007,08,14,14,01,34.030,333.7,36.9,330.912384,-12.463583,325.537018,-20.935335,248.173340,29.761908,472701711,1882426684,1645111889,328172388,1709521581,3,0.02827,0.00963, J1_Per,0.0,1.3,56.3,-3.5,328.180939,-16.880253,110,0.53,102.06771,55.24583,73.000,-1.000,1.000,59.940,33,-1
R05B24, spo,20070814_230405,0.2,0.617,10.766, Ishikawa2_00, 9.0,2007,08,14,14,04,5.780,308.6,36.7,349.075256,-2.527207,351.816467,-8.555413,77.938217,24.208313,2573969599,3278864432,1461662499,2305244840,1352688923,3,0.02773,0.00873, spo,0.0,-1.0,-1.0,-1.0,350.401154,-5.459853,110,0.29,290.75784,61.76774,29.940,-1.000,1.000,59.940,38,-1
R05B24, J1_gDr,20070814_230808,-0.0,0.651,8.037, Ishikawa2_00, 9.0,2007,08,14,14,08,8.500,295.9,31.3,1.491700,0.617443,4.805913,-3.392350,92.001381,39.537174,663536940,2385829180,3998502131,799167332,3990809881,3,0.02673,0.01192, J1_gDr,0.0,0.5,24.9,+0.8,3.118030,-1.352479,119,0.28,259.09613,49.64641,25.280,-1.000,1.000,59.940,40,-1
R05B24, J1_A08,20070814_230947,1.9,0.133,4.464, Ishikawa2_00, 9.0,2007,08,14,14,09,47.730,335.4,13.5,341.103851,-34.657711,341.397736,-35.140636,55.313797,21.484699,365771622,3152388144,266873632,437477032,170214040,3,0.03055,0.01883, J1_A08,0.0,5.3,30.4,+6.5,341.181610,-34.786076,122,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070814_230955,-0.4,0.400,11.055, Ishikawa2_00, 9.0,2007,08,14,14,09,55.870,287.3,20.4,15.216135,-0.850159,13.771403,-5.045983,285.507935,18.942102,2554015525,1191083324,3294625990,2420454244,3339736468,2,0.02545,0.01396, J2_S38,0.0,0.5,61.5,-2.1,14.504724,-2.920435,113,0.29,63.55251,64.59299,59.190,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_231459,-0.5,0.501,12.150, Ishikawa2_00, 9.0,2007,08,14,14,14,59.800,340.7,25.1,332.366730,-25.585258,328.675781,-30.738211,77.143860,-28.044327,21650204,2999443504,3104068104,249667240,3214104394,1,0.02808,0.01136, J1_Per,0.0,1.4,56.9,-2.5,330.525665,-28.230076,97,0.33,63.46072,61.04990,61.810,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070814_232035,-0.1,0.317,24.876, Ishikawa2_00, 9.0,2007,08,14,14,20,35.870,321.7,51.5,337.110016,4.373796,332.960754,-2.350991,244.409790,31.630482,1580544765,854572348,1122977029,1374843748,1130965378,3,0.02323,0.01833, J1_Per,0.0,0.1,62.1,+6.4,335.161530,1.220276,75,0.98,50.82087,57.56014,62.200,-1.000,1.000,59.940,20,-1
R05B24, J1_gDr,20070814_232501,1.6,0.250,11.636, Ishikawa2_00, 9.0,2007,08,14,14,25,1.310,285.2,48.2,358.004456,17.815439,359.783081,15.852048,102.993126,38.826687,2911522228,2308464688,3288217026,3184139944,3258453344,2,0.02809,0.03425, J1_gDr,0.0,1.5,28.5,+15.3,358.731476,17.019678,113,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_232812,1.3,0.067,17.549, Ishikawa2_00, 9.0,2007,08,14,14,28,12.920,276.6,42.6,7.199163,19.715862,6.615626,18.662952,267.016052,26.272202,1211652869,4197334332,2469874419,1081602916,2476403317,2,0.02510,0.00565, J1_Per,0.0,0.7,66.8,+14.4,6.902225,19.178459,112,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_232918,-0.1,0.267,26.179, Ishikawa2_00, 9.0,2007,08,14,14,29,18.950,338.0,53.2,329.528931,1.957962,326.039276,-4.067757,238.396179,30.039553,896027362,328294448,2326226785,989011624,2337957324,2,0.02795,0.00945, J1_Per,0.0,2.0,65.0,+11.2,327.764069,-1.092963,127,0.24,77.34218,58.55265,66.430,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070814_233059,-0.2,0.534,19.232, Ishikawa2_00, 9.0,2007,08,14,14,30,59.220,319.0,38.2,348.172363,-6.051219,343.458008,-15.115180,261.204987,26.521976,1494067624,3634576700,178462338,1225454436,180746713,3,0.02842,0.01113, J2_S38,0.0,0.8,56.8,-9.6,345.864624,-10.564017,121,0.23,39.01879,55.82125,59.710,-1.000,1.000,59.940,32,-1
R05B24, J2_S38,20070814_233854,-0.6,0.150,14.228, Ishikawa2_00, 9.0,2007,08,14,14,38,54.060,284.6,27.1,18.895567,5.308220,18.229967,3.314092,287.129211,18.353458,1869508784,1119051824,3283219260,1744641704,3226549199,2,0.02789,0.01547, J2_S38,0.0,0.5,67.7,+7.8,18.593466,4.404512,125,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
