Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_193945,1.2,0.284,10.936, Saitama1_W6,9,2007,8,14,10,39,45,86.2,60.9,228.10437,29.087074,224.950012,27.69445,93.062675,51.82729,1185170183,204029244,1371660841,1254259125,1467226537,3,0.01863,0.0147, spo,0,-1,-1,-1,226.625885,28.447937,73,0.15,317.30295,29.74093,20.5,-1,1,59.94,18,-1
R05B24, J1_Per,20070814_195858,0.4,0.517,22.223, Saitama1_W6,9,2007,8,14,10,58,58,59.9,55,235.739319,14.303139,234.809692,2.876749,324.581512,-4.531414,2626735527,1439653936,1136800193,2426936604,1152562906,1,0.01988,0.00927, J1_Per,0,1.6,56.5,-3.2,235.265503,8.565845,82,0.15,48.19048,59.61025,56.58,-1,1,59.94,32,-1
R05B24, J1_Per,20070814_201007,1.9,0.501,25.542, Saitama1_W6,9,2007,8,14,11,10,7,123.5,52.1,220.050125,47.497028,221.837982,34.935188,135.011887,-4.531928,1180033101,204029244,1372431203,1255884170,1471831241,3,0.01939,0.01206, J1_Per,0,0.8,63.7,9.1,221.080093,40.862591,81,0.14,52.33658,52.7962,61.28,-1,1,59.94,29,-1
R05B24, spo,20070814_203312,0.3,0.133,1.368, Saitama1_W6,9,2007,8,14,11,33,12,49.3,49.8,245.718826,6.115412,245.80069,6.127571,116.730598,80.324921,2628636510,1439653936,1137827860,2471520205,1152793630,3,0.01992,0.00519, spo,0,-1,-1,-1,245.713043,6.121537,90,0.11,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_gDr,20070814_204634,2.4,0.167,7.281, Saitama1_W6,9,2007,8,14,11,46,34,110.2,30.1,204.389557,32.393536,203.317734,31.515484,85.122826,37.615601,1178111473,204029244,1374025591,1257145147,1350477361,3,-1,0.02191, J1_gDr,0,1,28.1,13.8,203.876022,31.976059,0,0.13,230.87044,47.08469,64.16,-1,1,59.94,7,-1
R05B24, J1_Per,20070814_212104,1.3,0.417,19.766, Saitama1_W6,9,2007,8,14,12,21,4,122,38.1,218.065598,44.364433,218.907532,36.212986,131.412964,-3.416463,2617788770,1439653936,1126681988,2428180203,1136749235,3,0.02061,0.01784, J1_Per,0,2.2,62.6,7.2,218.595963,39.462132,93,0.17,47.28007,53.3028,61.14,-1,1,59.94,21,-1
R05B24, J1_Per,20070814_212953,1.3,0.3,20.117, Saitama1_W6,9,2007,8,14,12,29,53,71.4,42.9,244.187683,12.122125,243.191467,6.185903,332.176971,-9.277624,1187198938,204029244,1361607023,1227939450,1454348038,3,0.02319,0.00875, J1_Per,0,1.8,61,4.5,243.676498,9.101175,80,0.45,45.20875,62.61513,59.83,-1,1,59.94,19,-1
R05B24, J2_S27,20070814_213750,0.4,0.534,22.242, Saitama1_W6,9,2007,8,14,12,37,50,123.4,45.6,232.462845,46.926815,231.939224,35.086117,320.937683,-1.425417,2633984720,1439653936,1137522050,2426872322,1142943595,3,0.02122,0.00832, J2_S27,0,0.7,57.3,-3.9,232.181915,41.109238,66,0.71,49.9766,59.02291,59.3,-1,1,59.94,33,-1
R05B24, J1_Per,20070814_214335,-1.1,0.517,28.004, Saitama1_W6,9,2007,8,14,12,43,35,70.8,64.3,266.068207,24.361488,260.83075,10.871886,346.99588,-19.199533,1162210793,204029244,1359458188,1226983963,1421266143,3,0.02114,0.00791, J1_Per,0,3.1,60.9,4.3,263.38382,17.718782,33,1.86,47.62554,55.42919,61.82,-1,1,59.94,32,-1
R05B24, J1_Per,20070814_214746,-1.1,0.45,27.726, Saitama1_W6,9,2007,8,14,12,47,46,137.2,63.2,263.772919,52.325756,258.610077,40.412445,338.885101,-11.221295,2671153737,1439653936,1140676730,2470566347,1187150031,3,0.02561,0.00588, J1_Per,0,0.1,62.8,7.6,261.065765,46.763325,26,2.24,54.02897,54.21978,59.71,-1,1,59.94,28,-1
R05B24, J1_bPs,20070814_220546,1.5,0.083,14.528, Saitama1_W6,9,2007,8,14,13,5,46,89.7,40.6,243.316574,22.209354,241.916321,22.132532,71.53791,67.582756,1188982030,204029244,1361759679,1255113591,1455261351,3,0.02107,0.00945, J1_bPs,0,1.2,46.1,17.1,242.752106,22.179834,96,0.6,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070814_221724,0.6,0.501,17.672, Saitama1_W6,9,2007,8,14,13,17,24,82.4,37.5,246.554871,15.780268,245.274628,6.922264,334.31073,-7.888845,2672876946,1439653936,1137879739,2471702652,1128062985,3,0.02183,0.01206, J1_Per,0,0.4,59.9,2.5,245.885818,11.220274,116,0.13,50.16759,62.72229,59.38,-1,1,59.94,31,-1
R05B24, J1_Per,20070814_221955,1.3,0.317,22.462, Saitama1_W6,9,2007,8,14,13,19,55,117.6,46.4,245.06517,43.094204,243.818649,36.045048,329.466553,-5.953,1187514334,204029244,1361548435,1227888879,1446546638,3,0.02014,0.01106, J1_Per,0,0.5,59.4,1.7,244.448654,39.788963,120,0.18,49.71618,61.56853,60.46,-1,1,59.94,20,-1
R05B24, spo,20070814_222006,-0.2,0.1,33.626, Saitama1_W6,9,2007,8,14,13,20,6,119.3,66.9,273.592926,43.999374,269.481689,42.468597,128.248734,40.425289,2683339982,1439653936,1133267308,2470970591,1185469848,3,0.02252,0.00565, spo,0,-1,-1,-1,271.528229,43.258629,121,0.13,0,0,-1,-1,1,59.94,7,-1
R05B24, J1_Per,20070814_222846,1,0.35,24.244, Saitama1_W6,9,2007,8,14,13,28,46,137.8,53.4,258.50177,55.940533,254.862198,47.712765,334.50766,-9.284391,1165529333,204029244,1360143040,1228717085,1473445387,3,0.0209,0.01014, J1_Per,0,0.7,63.1,8.1,256.648499,52.142357,109,0.18,52.30487,54.68152,59.97,-1,1,59.94,22,-1
R05B24, spo,20070814_223159,2.3,0.25,7.066, Saitama1_W6,9,2007,8,14,13,31,59,69.2,34.3,254.118729,5.334272,252.413986,5.110742,128.608002,80.868019,2675926247,1439653936,1139681534,2472117987,1126271693,3,0.02118,0.01178, spo,0,-1,-1,-1,253.224884,5.217662,113,0.15,0,0,-1,-1,1,59.94,12,-1
R05B24, J1_gDr,20070814_230808,0.5,0.767,5.892, Saitama1_W6,9,2007,8,14,14,8,8,102.9,38,251.276489,30.238186,247.635849,27.052523,313.758972,-38.400845,1160601479,204029244,1360863271,1228332056,1360934898,3,0.02286,0.00846, J1_gDr,0,2.9,31.9,29.2,249.401978,28.634281,143,0.17,340.75958,51.28265,15.9,-1,1,59.94,44,-1
R05B24, spo,20070814_231605,1.4,0.35,4.254, Saitama1_W6,9,2007,8,14,14,16,5,66.4,52.3,280.490753,15.446326,279.08963,15.188535,315.623413,-71.33152,2677767980,1439653936,1132906560,2471488971,1161202929,3,0.02197,0.01244, spo,0,-1,-1,-1,279.886719,15.336339,143,0.1,288.25806,16.57711,68.4,-1,1,59.94,16,-1
R05B24, J1_Per,20070814_232550,1.2,0.117,25.061, Saitama1_W6,9,2007,8,14,14,25,50,44.1,54.2,294.225555,7.781264,292.840179,5.196729,20.087132,-27.838966,1143693507,204029244,1365002161,1226468204,1459872772,1,0.02235,0.01714, J1_Per,0,0.5,59,1,293.628082,6.670392,148,0.17,69.14703,51.54031,65.32,-1,1,59.94,8,-1
R05B24, J1_Per,20070814_232812,1.4,0.217,17.746, Saitama1_W6,9,2007,8,14,14,28,12,122.3,32.7,242.834244,42.912708,242.260742,39.061768,328.327362,-4.83135,2629491421,1439653936,1138588795,2427328975,1130802647,2,0.02056,0.01327, J1_Per,0,0.2,64.3,10,242.56308,41.148342,149,0.15,50.84289,60.15544,64.93,-1,1,59.94,14,-1
R05B24, J1_Per,20070814_233059,0.9,0.25,16.588, Saitama1_W6,9,2007,8,14,14,30,59,85.1,33.3,259.986084,15.320509,258.825134,11.33626,345.662659,-15.385788,1164040846,204029244,1360027819,1228759795,1375476046,3,0.02262,0.01149, J1_Per,0,0.6,58.2,-0.3,259.438751,13.459225,150,0.17,13.67106,73.2651,57.56,-1,1,59.94,16,-1
R05B24, spo,20070814_233831,1,0.133,18.412, Saitama1_W6,9,2007,8,14,14,38,31,122.4,35.8,249.369385,44.065701,247.347733,42.101486,131.172394,26.020298,2671999000,1439653936,1138193129,2471857974,1137388265,3,0.02087,0.03675, spo,0,-1,-1,-1,248.372498,43.11734,151,0.15,0,0,-1,-1,1,59.94,9,-1
R05B24, J1_Per,20070814_233853,-1.3,0.617,23.955, Saitama1_W6,9,2007,8,14,14,38,53,137.1,52.4,274.175568,55.778992,265.964142,42.161541,343.26767,-13.642876,1167458126,204029244,1367071131,1227451267,1475784604,2,0.02211,0.00822, J1_Per,0,0.2,61.3,5,269.767944,49.483501,167,0.18,53.97169,55.14337,58.03,-1,1,59.94,38,-1
R05B24, J1_gDr,20070814_234037,1.3,0.1,6.019, Saitama1_W6,9,2007,8,14,14,40,37,89.5,41.8,268.249786,22.641455,268.064575,22.172195,351.459076,-15.778547,2681412235,1439653936,1140041772,2470808645,1142848565,3,0.02046,0.02047, J1_gDr,0,0.7,31.6,28,268.203766,22.569599,169,0.18,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070814_234049,2.2,0.083,17.122, Saitama1_W6,9,2007,8,14,14,40,49,58.6,33.6,276.893005,-1.532192,276.316071,-2.802665,7.61427,-25.068727,1166405586,204029244,1366697497,1227560388,1372142774,1,0.0221,0.01081, J1_Per,0,0.5,65.2,11.6,276.538361,-2.298705,176,0.18,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070814_234206,0.5,0.15,28.963, Saitama1_W6,9,2007,8,14,14,42,6,47,65.6,304.042511,17.808744,299.519287,17.131332,149.377182,70.433983,2651095590,1439653936,1136271927,2472801498,1195785730,3,0.02159,0.00691, spo,0,-1,-1,-1,302.054108,17.524183,170,0.15,15.87174,13.61467,67.02,-1,1,59.94,10,-1
R05B24, J1_Per,20070814_234443,-0.7,0.384,25.813, Saitama1_W6,9,2007,8,14,14,44,43,146.4,60.2,292.266144,57.592434,283.172241,49.227673,350.097015,-18.67437,1144982824,204029244,1365197567,1226317227,1422943616,2,0.02237,0.0127, J1_Per,0,1.5,68.3,16.9,287.691132,53.883217,170,0.2,50.77074,56.15644,64.69,-1,1,59.94,24,-1
R05B24, J1_Per,20070814_234923,2.3,0.083,26.806, Saitama1_W6,9,2007,8,14,14,49,23,74.3,53.6,286.945313,19.98646,285.901184,18.068102,6.898597,-25.624838,2678167395,1439653936,1133518443,2473947830,1172347853,3,0.02171,0.00836, J1_Per,0,1.2,61.3,5.1,286.514191,19.200436,175,0.2,0,0,-1,-1,1,59.94,6,-1
