Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_201438,-1.3,0.467,6.355, TK1_S4, 9.0,2007,08,14,11,14,38.760,239.5,41.5,334.580902,44.045391,338.031616,42.385895,112.378082,37.447647,4132511588,3883747576,208692688,3793737193,217358939,3,0.02980,0.00962, J1_gDr,0.0,2.2,25.6,+3.6,336.246582,43.268559,6,0.48,297.13733,53.08245,33.740,-1.000,0.300,59.940,28,-1
R05B24, J1_Per,20070814_210814,-1.6,0.834,10.417, TK1_S4, 9.0,2007,08,14,12,08,14.190,223.9,35.2,1.646786,54.509357,348.993774,50.334587,29.508188,-32.226952,728509338,3668490980,1636776047,554155753,1642349485,3,0.02876,0.01020, J1_Per,0.0,1.4,59.5,+2.0,355.831329,52.855377,9,0.62,45.16982,56.72801,65.840,-1.000,0.300,59.940,51,-1
R05B24, J1_Per,20070814_211722,0.4,0.234,16.034, TK1_S4, 9.0,2007,08,14,12,17,22.850,247.2,42.9,346.597046,38.838547,343.380920,36.126328,225.177872,32.921768,2280198406,2412633408,2244716326,2481689650,2227210729,1,0.03825,0.00481, J1_Per,0.0,0.5,64.8,+10.9,344.770233,37.332882,8,0.53,62.82285,55.38077,53.550,-1.000,0.300,59.940,12,-1
R05B24, spo,20070814_213234,-0.7,0.234,1.680, TK1_S4, 9.0,2007,08,14,12,32,34.510,259.1,5.9,21.730328,12.259048,22.113544,11.837594,123.273338,42.623100,3682838223,927110156,3934107165,3506871974,3898811332,3,0.02035,0.01455, spo,0.0,-1.0,-1.0,-1.0,21.802589,12.193670,7,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J2_S38,20070814_215811,0.8,0.300,10.916, TK1_S4, 9.0,2007,08,14,12,58,11.860,263.3,23.5,10.612170,18.620367,9.126413,15.685016,271.747620,24.577402,3742300465,2135786832,3913494882,3587833871,3927897422,3,0.03285,0.01193, J2_S38,0.0,1.0,63.7,+1.5,9.608414,16.648575,7,0.69,141.81535,52.89074,48.740,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070814_221249,0.9,0.234,5.456, TK1_S4, 9.0,2007,08,14,13,12,49.310,244.4,16.3,31.238743,30.083073,30.840450,28.860483,113.095184,-13.741014,3919441638,3559348700,541394697,3807615452,587300781,3,0.03486,0.01816, J1_Per,0.0,2.4,70.2,+20.2,31.005962,29.372261,7,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, spo,20070814_223021,0.6,0.083,3.435, TK1_S4, 9.0,2007,08,14,13,30,21.030,232.7,14.2,45.237293,38.315838,45.289764,37.880814,320.500671,-6.606131,3368738314,1784442992,3103850666,3287260676,3146431711,3,0.03859,0.01801, spo,0.0,-1.0,-1.0,-1.0,45.309326,37.999893,10,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070814_224659,0.0,0.467,4.690, TK1_S4, 9.0,2007,08,14,13,46,59.220,251.6,9.9,41.452171,20.698952,41.190895,18.500530,309.170135,6.015723,963654049,189260924,946514069,843971054,984319116,3,0.03135,0.00962, J1_Per,0.0,1.2,77.3,+32.4,41.315891,19.559814,9,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B24, J1_sdA,20070814_225051,1.0,0.200,11.624, TK1_S4, 9.0,2007,08,14,13,50,51.700,223.3,28.7,38.139244,53.007069,41.190239,54.765476,90.092178,-24.905567,1122932124,1762536624,3746960357,1235891730,3704719742,3,0.02795,0.02032, J1_sdA,0.0,3.4,42.9,+10.5,39.282490,53.692509,10,0.62,5.05096,9.68633,56.900,-1.000,0.300,59.940,10,-1
R05B24, J1_Per,20070814_225928,0.9,0.317,3.497, TK1_S4, 9.0,2007,08,14,13,59,28.630,229.6,26.6,39.894337,47.066387,39.305859,46.031864,113.744377,-14.508688,1361260982,2549155772,1718047751,1517237823,1710938888,3,0.03119,0.01819, J1_Per,0.0,1.4,70.5,+20.8,39.577320,46.514362,8,0.57,189.04706,-15.92455,17.230,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070814_230126,-1.3,0.534,5.692, TK1_S4, 9.0,2007,08,14,14,01,26.400,234.7,30.6,32.565063,44.513229,30.334391,41.955471,97.919853,-22.983959,2008412264,831295792,750463210,2093061372,753644881,3,0.03473,0.01597, J1_Per,0.0,0.3,66.7,+14.3,31.467632,43.287132,11,0.55,56.74104,59.81023,50.820,-1.000,0.300,59.940,30,-1
R05B24, J1_Per,20070814_231039,1.4,0.083,9.902, TK1_S4, 9.0,2007,08,14,14,10,39.200,261.4,19.9,32.980209,18.228941,32.825245,17.565208,118.869545,-12.280128,546405054,1772092,569990754,737083492,585245733,3,0.03114,0.00377, J1_Per,0.0,0.9,74.3,+27.2,32.922825,17.990051,10,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J1_Per,20070814_231711,1.1,0.200,6.363, TK1_S4, 9.0,2007,08,14,14,17,11.740,244.0,22.1,41.778740,33.281921,41.577671,31.988682,127.638924,-6.275902,3155479372,240218672,3415745384,3072891086,3367260482,3,0.02210,0.03619, J1_Per,0.0,1.7,75.5,+29.2,41.675892,32.625134,9,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, spo,20070814_232604,0.7,0.117,1.330, TK1_S4, 9.0,2007,08,14,14,26,4.310,222.7,35.0,37.046822,55.434013,36.644463,55.303497,75.586761,-28.314438,2863947811,3450324796,1801972769,2717156801,1802627199,3,0.01731,0.01064, spo,0.0,-1.0,-1.0,-1.0,36.850651,55.367233,8,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_bPs,20070814_234640,-1.9,1.051,7.089, TK1_S4, 9.0,2007,08,14,14,46,40.280,248.8,22.1,46.625980,29.450838,54.899540,31.073650,254.979568,57.315258,384479210,1061938224,2959581608,502391002,3008263014,3,0.02047,0.00795, J1_bPs,0.0,1.2,33.1,-16.1,50.657009,30.313282,9,0.52,337.65268,-6.03621,30.830,-1.000,0.300,59.940,61,-1
R05B24, spo,20070815_000509,0.5,0.217,3.698, TK1_S4, 9.0,2007,08,14,15,05,9.270,222.0,12.3,79.386391,45.558456,80.159561,45.050312,27.035313,-30.922821,1575773716,1249980732,4106521166,1433771408,4135794870,3,0.03657,0.01341, spo,0.0,-1.0,-1.0,-1.0,79.703926,45.351498,14,0.58,354.11426,55.19181,32.620,-1.000,0.300,59.940,12,-1
R05B24, spo,20070815_002035,1.0,0.184,5.829, TK1_S4, 9.0,2007,08,14,15,20,35.090,258.5,11.3,59.627651,15.865181,59.979523,14.814157,334.702148,-17.336201,1967236405,2193303600,3229192123,2120237285,3267405767,3,0.04530,0.07331, spo,0.0,-1.0,-1.0,-1.0,59.770172,15.398365,13,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_sdA,20070815_010607,-3.3,0.701,14.374, TK1_S4, 9.0,2007,08,14,16,06,7.160,254.8,35.5,49.918476,30.761496,60.869411,34.610542,273.003632,50.820789,2123981305,424207676,1907677064,1969342250,1911546091,3,0.03005,0.00808, J1_sdA,0.0,1.8,42.8,+10.4,55.160889,32.764713,23,0.50,352.44931,-8.97094,44.820,-1.000,0.300,59.940,43,-1
R05B24, J2_S38,20070815_011616,1.2,0.167,8.186, TK1_S4, 9.0,2007,08,14,16,16,16.880,261.1,24.5,60.506229,20.808777,60.675156,19.251108,332.303162,-4.670608,1108609109,1928359984,1372064641,1228822959,1377675904,3,0.03420,0.01437, J2_S38,0.0,2.0,54.0,-14.0,60.567596,20.340244,20,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J1_Per,20070815_012727,0.6,0.133,9.358, TK1_S4, 9.0,2007,08,14,16,27,27.380,271.4,20.5,61.431087,10.701922,61.587421,9.499398,332.795227,-7.179598,4164723482,110890300,1716025769,4078364978,1699992913,3,0.04050,0.01109, J1_Per,0.0,0.1,68.7,+17.7,61.513081,10.072348,15,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, spo,20070815_013220,0.9,0.150,6.406, TK1_S4, 9.0,2007,08,14,16,32,20.770,228.4,11.6,96.745262,40.272572,97.478561,39.504791,32.284874,-26.970209,3665531962,2217508912,1893047880,3526914743,1925062107,3,0.03469,0.01389, spo,0.0,-1.0,-1.0,-1.0,97.064667,39.940830,17,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070815_020718,0.3,0.133,10.353, TK1_S4, 9.0,2007,08,14,17,07,18.810,266.3,25.2,70.065605,17.196829,70.401848,15.875359,344.205475,-13.129967,2303913881,400416060,2652388408,2181113735,2639527019,3,0.03951,0.01088, J1_Per,0.0,0.7,68.9,+18.0,70.238472,16.519772,21,0.57,259.73615,23.72161,72.190,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_020814,0.5,0.300,5.466, TK1_S4, 9.0,2007,08,14,17,08,14.460,240.0,12.4,96.792557,31.480589,97.940010,30.224302,29.274664,-31.984228,3947539605,659529776,895176116,3809018291,926267202,3,0.04286,0.03083, J1_Per,0.0,1.9,74.2,+27.0,97.544342,30.662365,22,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B24, J1_Per,20070815_020843,-1.3,0.450,9.458, TK1_S4, 9.0,2007,08,14,17,08,43.460,263.3,22.6,74.270210,18.110161,75.695587,14.049869,350.325256,-17.876335,2616300515,2910879036,463057562,2471640971,411782190,3,0.03704,0.00723, J1_Per,0.0,0.7,65.9,+12.8,74.942299,16.217571,22,0.37,37.94556,64.91434,54.120,-1.000,0.300,59.940,28,-1
R05B24, J1_Per,20070815_022322,1.1,0.184,7.021, TK1_S4, 9.0,2007,08,14,17,23,22.850,238.8,19.8,93.780670,36.410770,94.751205,35.389126,28.553593,-29.602005,2013495477,242999344,1740112767,1891253056,1684497864,3,0.03320,0.01055, J1_Per,0.0,0.3,68.1,+16.6,94.212105,35.960835,19,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, spo,20070815_022515,1.5,0.100,9.214, TK1_S4, 9.0,2007,08,14,17,25,15.620,250.4,17.0,90.426857,25.524904,90.802643,24.976019,8.990205,-17.253000,840708275,827571516,1281820422,984879115,1341427032,3,0.03432,0.07648, spo,0.0,-1.0,-1.0,-1.0,90.665504,24.994484,20,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
