Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_193940,0.3,0.851,29.080, osaka01_01, 9.0,2007,08,14,10,39,40.000,11.2,82.3,256.158936,27.208040,250.838776,3.801485,340.050781,-11.693432,2042522016,890194494,2709495387,1961959185,2782837181,3,0.02698,0.01043, J1_Per,0.0,0.4,58.4,-0.0,253.319122,15.400735,42,0.43,52.78743,56.11373,58.640,-1.000,1.000,59.940,50,-1
R05B24, J2_S44,20070814_194205,1.2,0.067,10.281, osaka01_01, 9.0,2007,08,14,10,42,5.000,294.3,56.9,289.820862,16.985773,290.077393,16.377184,26.588890,21.111828,3755071654,968235218,3639828358,3521231909,3713452869,3,0.02958,0.00402, J2_S44,0.0,2.6,41.9,+5.9,289.894012,16.801388,54,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_195031,1.4,0.217,18.455, osaka01_01, 9.0,2007,08,14,10,50,31.000,357.9,61.1,261.557190,5.848040,257.560150,5.342981,132.023621,80.858948,1460107241,1711111660,1627483592,1517003074,1691847813,3,0.02624,0.02063, spo,0.0,-1.0,-1.0,-1.0,260.332581,5.696286,64,0.20,338.62189,7.22054,37.300,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_195826,-1.6,1.351,23.052, osaka01_01, 9.0,2007,08,14,10,58,26.000,19.9,67.5,254.860107,13.369658,248.131775,-14.714167,341.663818,-13.202507,2084036037,1094057608,1777387220,1902628404,1877787869,3,0.03468,0.00606, J1_Per,0.0,0.1,58.0,-0.7,251.904282,1.024966,27,0.78,50.55587,57.81425,59.110,-1.000,1.000,59.940,82,-1
R05B24, J2_S41,20070814_202440,1.8,0.083,10.487, osaka01_01, 9.0,2007,08,14,11,24,40.000,8.6,63.3,265.185150,8.240020,264.944977,7.403459,352.848480,-15.724068,3662859098,905225448,2649544779,3570117512,2566358255,3,0.02991,0.01233, J2_S41,0.0,2.5,29.4,+3.6,265.098907,7.940009,57,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_204659,1.8,0.083,12.287, osaka01_01, 9.0,2007,08,14,11,46,59.000,2.7,54.1,273.111847,-1.165353,274.265533,-1.531474,359.650299,71.512413,3432376554,86604820,42373146,3254895204,75934545,3,-1.00000,0.00906, spo,0.0,-1.0,-1.0,-1.0,273.911560,-1.423167,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_235007,1.3,0.117,19.759, osaka01_01, 9.0,2007,08,14,14,50,7.000,313.5,52.9,346.731995,6.499808,344.423889,6.097446,223.546494,78.241676,2425615315,5994528,2161732890,2684113322,2197031242,3,0.02657,0.01442, spo,0.0,-1.0,-1.0,-1.0,345.753387,6.330528,108,0.20,82.51107,7.74885,43.660,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_235700,1.5,0.117,31.265, osaka01_01, 9.0,2007,08,14,14,57,0.000,330.9,76.0,329.630310,22.320662,325.930054,21.150457,190.362000,61.551781,4221728462,2441969516,3518454290,4101295866,3673236993,3,0.02509,0.00558, spo,0.0,-1.0,-1.0,-1.0,328.035706,21.828794,101,0.24,48.95554,22.91042,66.420,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_000159,0.2,0.217,8.117, osaka01_01, 9.0,2007,08,14,15,01,59.000,4.6,67.1,321.769775,11.857355,323.293060,10.926117,70.107376,56.283192,2305964549,3044975888,695957829,2257840517,756309353,3,0.02503,0.01329, spo,0.0,-1.0,-1.0,-1.0,322.663177,11.312874,98,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_003315,0.0,0.083,27.241, osaka01_01, 9.0,2007,08,14,15,33,15.000,57.0,61.7,306.877106,16.865734,305.567413,14.913297,26.202702,-31.423655,3438722240,1444635292,196382807,3265791934,248841745,3,0.02382,0.00173, J1_Per,0.0,1.8,69.3,+18.7,306.362122,16.103504,102,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_003453,0.8,0.117,23.810, osaka01_01, 9.0,2007,08,14,15,34,53.000,341.2,48.5,344.209503,-5.041373,342.895477,-7.440781,256.940582,28.374928,477588756,1501594608,3926075817,319414417,3951070607,3,0.02742,0.01035, J1_Per,0.0,1.0,60.8,+4.1,343.631317,-6.100215,100,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_004426,0.1,0.267,24.265, osaka01_01, 9.0,2007,08,14,15,44,26.000,0.1,49.7,334.166992,-5.562411,330.858459,-11.117322,247.407227,30.130127,3551364143,1948613116,3240282594,3700352781,3351183461,3,0.02718,0.00738, J1_Per,0.0,0.8,60.6,+3.8,332.527466,-8.338300,106,0.27,38.98450,56.71304,62.470,-1.000,1.000,59.940,17,-1
R05B24, J3_aCg,20070815_004702,-0.1,1.185,13.173, osaka01_01, 9.0,2007,08,14,15,47,2.000,324.0,63.9,350.229919,12.705600,357.089233,-1.009374,86.593010,26.176992,2003338114,2501688240,496968491,2016160965,523690228,3,0.02797,0.00702, J3_aCg,0.0,0.6,33.5,-23.9,353.261017,6.743251,108,0.20,249.73085,62.07058,23.210,-1.000,1.000,59.940,71,-1
R05B24, J2_S38,20070815_005158,-1.7,0.400,22.534, osaka01_01, 9.0,2007,08,14,15,51,58.000,308.4,45.1,9.742377,2.506683,6.397797,-5.916580,278.749268,21.599234,1901228455,2392062652,1153851,2034259744,11461371,2,0.02697,0.00888, J2_S38,0.0,0.2,64.7,+3.1,8.105350,-1.625941,98,0.19,67.43124,65.00924,62.150,-1.000,1.000,59.940,25,-1
R05B24, J2_S38,20070815_005219,0.1,0.250,22.124, osaka01_01, 9.0,2007,08,14,15,52,19.000,321.2,45.5,2.274297,-2.440609,0.064094,-7.540620,273.323151,23.242159,72889772,4036362032,302752979,203763256,314402636,3,0.02402,0.00912, J2_S38,0.0,0.0,59.6,-5.0,1.271595,-4.764919,89,0.21,38.74946,53.45493,66.580,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_010126,1.1,0.133,25.492, osaka01_01, 9.0,2007,08,14,16,01,26.000,3.7,61.1,336.701111,5.865834,333.281525,5.411958,208.603226,80.546455,1294745239,2085224508,2192792526,1111451713,2175904753,3,0.02680,0.03531, spo,0.0,-1.0,-1.0,-1.0,334.988342,5.641086,84,0.20,89.32230,4.08297,60.970,-1.000,1.000,59.940,9,-1
R05B24, J1_A08,20070815_010753,0.3,0.133,8.128, osaka01_01, 9.0,2007,08,14,16,07,53.000,322.1,57.4,359.607483,7.541073,0.572950,8.156430,258.106781,56.417114,4027702661,3922980400,92290876,3766537690,125049850,3,0.02695,0.02285, J1_A08,0.0,0.9,31.4,+9.8,0.084744,7.845764,28,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_015118,-0.0,0.284,23.053, osaka01_01, 9.0,2007,08,14,16,51,18.000,52.3,67.2,331.999725,19.280464,329.710022,13.302029,234.955780,19.318699,4234464205,1945293628,3966774837,4081860980,3908562255,3,-1.00000,0.01928, spo,0.0,-1.0,-1.0,-1.0,331.283142,17.452015,0,-1.00,130.90067,36.04242,56.430,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_020840,-0.2,0.100,19.828, osaka01_01, 9.0,2007,08,14,17,08,40.000,303.8,51.2,27.195169,9.064908,26.701944,7.152613,294.885437,14.176489,1019575899,4121828400,1584221730,873947820,1600682145,3,0.02222,0.00932, J1_Per,0.0,1.0,61.8,+5.9,26.946098,8.101571,55,0.67,171.99599,64.44115,47.020,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_021448,-2.4,0.584,25.510, osaka01_01, 9.0,2007,08,14,17,14,48.000,335.7,55.8,10.263273,2.874951,4.471931,-10.701678,279.048340,22.889572,501626931,3182922044,3458030149,368512714,3475759391,3,0.02290,0.00445, J1_Per,0.0,0.3,61.7,+5.6,7.571749,-3.492666,79,0.39,54.07028,59.30953,60.050,-1.000,1.000,59.940,36,-1
R05B24, J1_Per,20070815_022544,-0.4,0.117,22.076, osaka01_01, 9.0,2007,08,14,17,25,44.000,6.2,43.6,355.048859,-11.488358,353.852295,-13.821289,270.709106,25.886608,3257247359,3923122224,1242003350,3533413888,1259554962,3,0.02745,0.00922, J1_Per,0.0,0.4,62.3,+6.7,354.546844,-12.472942,35,0.71,45.59871,55.72006,64.180,-1.000,1.000,59.940,8,-1
R05B24, J2_S40,20070815_022820,-3.4,0.584,27.779, osaka01_01, 9.0,2007,08,14,17,28,20.000,19.6,62.8,351.334595,8.765790,335.125427,11.725665,117.221794,75.262291,3327639849,1940002108,2284039105,3373641148,2332856089,3,0.02768,0.00801, J2_S40,0.0,3.0,56.2,-14.7,343.982025,10.215198,66,0.68,48.18759,-5.74912,62.970,-1.000,1.000,59.940,36,-1
R05B24, J1_Per,20070815_025016,1.2,0.100,26.767, osaka01_01, 9.0,2007,08,14,17,50,16.000,30.0,58.7,350.584106,6.692365,349.253296,4.330259,256.834717,29.130934,1524380729,2118864944,3797838676,1436203860,3774212205,3,0.02646,0.00958, J1_Per,0.0,0.0,65.3,+11.8,349.919617,5.515691,94,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_025117,0.8,0.167,23.086, osaka01_01, 9.0,2007,08,14,17,51,17.000,332.0,74.3,13.834826,20.590742,12.436473,16.946596,96.463371,-18.855459,3328245915,3435097404,843975872,3462246736,887813059,3,0.02593,0.00774, J2_S38,0.0,3.3,58.2,-7.4,13.143645,18.810511,103,0.16,69.99476,69.39478,50.410,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_031045,-0.7,0.234,25.444, osaka01_01, 9.0,2007,08,14,18,10,45.000,352.8,62.2,14.279803,7.101250,12.026033,1.609013,281.370270,22.168325,38915267,312229936,1262604775,174641540,1255658249,3,0.02507,0.00628, J1_Per,0.0,0.6,65.4,+12.0,13.166210,4.398427,94,0.22,70.63082,64.87745,57.120,-1.000,1.000,59.940,15,-1
R05B24, J1_gDr,20070815_031045,2.2,0.100,17.802, osaka01_01, 9.0,2007,08,14,18,10,45.000,7.3,65.7,7.846332,10.579578,9.101786,9.287111,107.720345,42.527447,1500721063,1421253948,2357112462,1366269744,2375396287,3,0.02507,0.01381, J1_gDr,0.0,0.3,32.6,+32.0,8.482823,9.927174,94,0.22,229.09886,27.90144,40.970,-1.000,1.000,59.940,4,-1
R05B24, J2_c1av,20070815_031233,0.3,0.150,22.390, osaka01_01, 9.0,2007,08,14,18,12,33.000,25.6,43.1,352.715363,-8.694906,351.091827,-11.684197,267.308472,27.637911,441886293,4085456944,1003102165,354262549,993654528,3,0.02455,0.00756, J2_c1av,0.0,0.0,82.5,+27.4,352.015930,-9.990537,95,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_031340,1.6,0.117,25.687, osaka01_01, 9.0,2007,08,14,18,13,40.000,4.6,71.6,10.127980,16.393858,8.887987,13.536453,273.326385,21.927534,3244288825,3115711804,1638949211,3377435579,1740701714,3,0.02442,0.01080, J2_S38,0.0,1.2,64.7,+3.0,9.619017,15.231091,99,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_031506,0.4,0.150,25.634, osaka01_01, 9.0,2007,08,14,18,15,6.000,40.9,61.5,353.374481,11.821710,351.478180,8.483929,256.792786,28.705868,3504266481,2571821104,1562400596,3228169486,1579871794,3,0.02703,0.01053, J1_Per,0.0,0.4,63.7,+9.1,352.518646,10.325329,107,0.15,111.79337,56.63230,55.800,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_031749,-0.5,0.234,25.391, osaka01_01, 9.0,2007,08,14,18,17,49.000,7.0,60.7,9.261287,5.578760,7.033391,0.121175,276.984100,22.136063,2530881246,3515268412,557414426,2664340246,548345407,3,0.02727,0.00655, J2_S38,0.0,0.0,59.9,-4.6,8.158309,2.883881,110,0.18,62.71395,64.10071,58.230,-1.000,1.000,59.940,15,-1
R05B24, J2_S4A,20070815_032519,-0.0,0.083,25.592, osaka01_01, 9.0,2007,08,14,18,25,19.000,24.8,44.8,357.099060,-7.354215,355.660187,-8.866621,273.950073,42.745605,4111972007,2158911536,1020089193,3853926539,1037319092,3,0.02396,0.00750, J2_S4A,0.0,0.5,70.0,-3.1,356.514008,-7.971128,98,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_033012,-0.5,0.167,22.706, osaka01_01, 9.0,2007,08,14,18,30,12.000,30.7,81.7,10.993443,27.467546,8.867182,24.164209,265.759338,26.814890,2738266710,3459005756,193227533,2872814172,222358252,3,0.02631,0.03066, J1_Per,0.0,0.1,68.5,+17.4,9.948462,25.870985,110,0.40,63.11110,61.63897,56.060,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_033704,-0.5,0.184,25.387, osaka01_01, 9.0,2007,08,14,18,37,4.000,45.0,69.0,1.959354,18.868761,359.539032,14.672273,261.686646,27.555464,3214439548,2094882864,3664202774,3084587943,3698415554,3,0.02344,0.02705, J1_Per,0.0,0.4,66.0,+13.1,0.911817,17.078819,110,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070815_035313,1.3,0.133,16.191, osaka01_01, 9.0,2007,08,14,18,53,13.000,342.2,76.5,25.961878,21.800568,26.392746,19.631649,119.938797,9.836935,854047820,1329544508,335630543,976016605,317239924,3,0.02622,0.01026, spo,0.0,-1.0,-1.0,-1.0,26.176552,20.727831,112,0.15,214.81233,23.78017,38.260,-1.000,1.000,59.940,9,-1
R05B24, J2_c1av,20070815_035918,1.9,0.067,19.572, osaka01_01, 9.0,2007,08,14,18,59,18.000,29.3,48.8,4.247646,-2.498864,3.761116,-3.822824,275.173615,20.207245,813272732,4153106480,2249994156,940162210,2263011392,3,0.02918,0.00424, J2_c1av,0.0,0.1,73.0,+12.7,4.017257,-3.138302,118,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S45,20070815_040341,-1.3,0.234,15.886, osaka01_01, 9.0,2007,08,14,19,03,41.000,337.8,75.0,30.168278,20.718349,28.059397,17.600096,287.265503,30.556208,3745876510,645217596,1835380451,3622292208,1805634136,3,0.02956,0.00999, J2_S45,0.0,3.5,36.7,-31.0,29.116941,19.181572,118,0.40,122.45651,58.53952,28.220,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_040354,1.0,0.117,23.953, osaka01_01, 9.0,2007,08,14,19,03,54.000,31.2,48.2,3.995755,-2.512768,2.851867,-5.081230,275.110016,23.899651,505545576,1418158128,73944277,374705931,77899217,3,0.02585,0.00962, J1_Per,0.0,0.1,67.1,+14.9,3.509814,-3.605909,101,0.41,71.26416,64.47973,63.920,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_040404,1.0,0.167,23.689, osaka01_01, 9.0,2007,08,14,19,04,4.000,351.0,56.8,29.184496,1.890050,28.345812,-1.923100,298.768799,12.399871,2447581639,3724623164,1133121989,2570717932,1111412660,3,0.02497,0.01161, J1_Per,0.0,0.5,65.5,+12.2,28.750708,-0.082255,105,0.44,192.58415,52.20291,71.400,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_040933,1.2,0.067,20.657, osaka01_01, 9.0,2007,08,14,19,09,33.000,310.5,45.2,58.101959,1.619079,58.195438,0.322372,328.243988,-4.689169,2183196155,3049218096,3472883314,2334870149,3482252502,3,0.02398,0.01389, J1_Per,0.0,0.0,69.0,+18.2,58.164608,0.967579,93,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_041636,-0.1,0.100,23.238, osaka01_01, 9.0,2007,08,14,19,16,36.000,346.6,59.1,34.278267,4.471982,33.745087,2.161731,303.247711,12.950802,1520035173,3931716924,3412824173,1378137676,3404102483,3,0.02297,0.00831, J2_S38,0.0,0.7,59.9,-4.6,34.016670,3.339875,43,0.61,118.90960,77.24542,50.340,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_041859,0.3,0.067,22.944, osaka01_01, 9.0,2007,08,14,19,18,59.000,359.1,42.9,28.693071,-12.345098,28.374123,-13.607733,301.791992,13.879808,1829364047,3668926512,3419680764,1708377889,3411149603,1,0.02276,0.01040, J2_S38,0.0,1.0,68.2,+8.6,28.555754,-12.868979,40,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_202134,1.5,0.200,15.411, osaka01_01, 9.0,2007,08,14,11,21,34.000,16.5,41.4,255.688507,-12.380917,254.690796,-15.262308,349.784210,-18.023090,1027728179,1032404284,2950008425,806117511,2823990708,1,0.02476,0.01420, J1_Per,0.0,0.6,60.9,+4.3,255.161392,-13.912638,59,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_Aur,20070814_233619,1.1,0.150,23.142, osaka01_01, 9.0,2007,08,14,14,36,19.000,28.8,47.3,298.015594,-3.982615,295.607819,-6.550675,31.712273,-42.801678,928326878,1603231792,2361478256,959858982,2348553730,3,0.02201,0.01104, J2_Aur,0.0,1.7,74.8,+10.7,296.698822,-5.390841,82,0.18,28.71352,47.27662,62.840,-1.000,1.000,59.940,8,-1
R05B24, J2_S45,20070815_002824,0.4,0.167,22.260, osaka01_01, 9.0,2007,08,14,15,28,24.000,355.1,44.4,333.799530,-10.744008,331.810822,-13.590460,250.691025,32.307747,450969338,1860779324,1300428473,364937817,1251083233,1,0.02615,0.02574, J2_S45,0.0,0.9,64.2,+20.8,332.763092,-12.304338,94,0.20,74.74524,57.64268,65.920,-1.000,1.000,59.940,11,-1
