Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_gDr,20070814_193119,-1.4,0.500,8.635, TK4_, 9.0,2007,08,14,10,31,19.000,141.4,54.4,216.980438,57.522820,209.792389,55.884018,59.774647,30.404432,742088963,2248682270,373406659,767571483,270639913,3,0.02800,0.00553, J1_gDr,0.0,0.5,26.0,+5.4,213.178726,56.725521,57,0.18,295.89090,45.60109,21.540,-1.000,1.000,59.940,29,0
R05B24, J2_S38,20070814_200026,-0.4,1.351,6.201, TK4_, 9.0,2007,08,14,11,00,26.000,164.4,15.8,126.002808,65.833519,142.522644,61.064281,98.653549,-21.730177,1723070699,2609504818,65797037,1731607347,8114653,3,0.02704,0.02740, J2_S38,0.0,0.1,78.8,+25.4,132.130188,64.460388,68,0.47,54.79752,60.08624,65.590,-1.000,1.000,59.940,75,0
R05B24, J2_S27,20070814_201634,1.5,0.367,15.769, TK4_, 9.0,2007,08,14,11,16,34.000,173.1,42.7,235.876236,81.096596,233.794312,75.247482,140.743256,0.802986,3056876005,243022252,1051109910,3063172424,964362973,3,0.02931,0.01300, J2_S27,0.0,0.4,43.5,-27.1,234.820404,78.848389,73,0.25,50.47596,60.92363,68.460,-1.000,1.000,59.940,19,0
R05B24, spo,20070814_203829,-0.1,0.934,5.951, TK4_, 9.0,2007,08,14,11,38,29.000,163.7,42.5,219.972214,75.627510,198.734680,79.925751,165.345551,-8.437752,437601161,752481096,4267791900,464604792,4274378831,3,0.02893,0.02173, spo,0.0,-1.0,-1.0,-1.0,210.668518,78.086578,79,0.46,288.14795,-76.45716,57.490,-1.000,1.000,59.940,56,0
R05B24, J1_Per,20070814_205721,-1.0,1.285,5.317, TK4_, 9.0,2007,08,14,11,57,21.000,188.6,24.1,66.082779,76.299515,90.986290,81.949699,128.804367,-6.375171,3911626781,2287448168,2626042609,3918779195,2680994848,3,0.02610,0.00862, J1_Per,0.0,1.0,57.8,-1.0,71.530510,78.323242,69,0.53,50.99020,58.25233,56.160,-1.000,1.000,59.940,78,0
R05B24, spo,20070814_213550,-1.0,1.201,6.433, TK4_, 9.0,2007,08,14,12,35,50.000,176.5,32.8,158.072510,85.998482,150.049347,85.293625,23.264067,2.822333,1286043723,2520590740,230456160,1279008446,202712174,3,0.01772,0.04762, spo,0.0,-1.0,-1.0,-1.0,143.313080,84.377243,69,0.16,284.71371,67.70786,35.220,-1.000,1.000,59.940,42,0
R05B24, J1_Per,20070814_214745,0.9,0.167,22.028, TK4_, 9.0,2007,08,14,12,47,45.000,157.1,55.2,262.160919,64.932892,259.448914,61.465813,153.317612,8.590677,111456475,4168513312,3780278703,88953695,3880238463,1,0.03110,0.00759, J1_Per,0.0,0.7,63.1,+8.1,260.734467,63.219639,84,0.22,56.92787,41.61092,51.130,-1.000,1.000,59.940,11,0
R05B24, spo,20070814_215136,-0.5,0.250,5.993, TK4_, 9.0,2007,08,14,12,51,36.000,205.2,51.0,336.513153,66.270378,340.189240,66.521919,168.911469,23.235508,999087801,2725585516,163749614,617316246,135781714,2,0.02635,0.02496, spo,0.0,-1.0,-1.0,-1.0,338.133759,66.392570,78,0.21,307.03564,60.57884,54.720,-1.000,1.000,59.940,16,0
R05B24, J2_S36,20070814_220640,1.7,0.200,5.685, TK4_, 9.0,2007,08,14,13,06,40.000,167.7,27.7,174.950836,76.925377,171.081223,76.192596,32.954773,10.370278,783264576,309195536,3128614749,692032446,3140876837,3,0.02311,0.01146, J2_S36,0.0,0.9,20.9,+13.7,173.046188,76.581871,75,0.47,263.69037,73.31091,62.510,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070814_220846,1.0,0.317,16.258, TK4_, 9.0,2007,08,14,13,08,46.000,145.7,32.6,212.921371,61.562031,214.710037,56.502483,132.693192,-5.251597,3987099484,1970059420,3174967163,3960221405,3176031081,3,0.02534,0.01398, J1_Per,0.0,0.0,65.6,+12.4,213.902802,58.974735,81,0.17,53.91800,62.13585,68.440,-1.000,1.000,59.940,19,0
R05B24, J1_Per,20070814_221810,0.6,0.467,8.892, TK4_, 9.0,2007,08,14,13,18,10.000,159.2,18.8,174.517731,65.118385,179.636719,61.494823,116.661987,-13.861564,1619816836,4179148784,1103849677,1729907526,1129105967,3,0.02978,0.01245, J1_Per,0.0,0.7,66.0,+13.1,177.088379,63.435642,88,0.51,43.90296,47.95126,54.030,-1.000,1.000,59.940,26,0
R05B24, J1_Per,20070814_222201,0.7,0.484,7.804, TK4_, 9.0,2007,08,14,13,22,1.000,176.5,21.9,135.780746,75.928993,148.807846,74.378639,116.728569,-13.328481,3120366367,2660713980,537268023,3093815318,590142094,3,0.02683,0.01673, J1_Per,0.0,1.1,68.4,+17.1,142.305756,75.283455,76,0.31,45.71345,51.75034,52.980,-1.000,1.000,59.940,29,0
R05B24, J1_Per,20070814_223621,-1.1,0.868,13.670, TK4_, 9.0,2007,08,14,13,36,21.000,154.6,28.7,205.301727,67.539314,210.814926,55.963448,129.372726,-5.739514,4239536054,1730048944,2769477710,4257888502,2765107188,3,0.02419,0.01622, J1_Per,0.0,1.3,60.8,+4.1,208.428757,62.102333,79,0.24,48.92911,54.96093,56.570,-1.000,1.000,59.940,53,0
R05B24, spo,20070814_223948,0.2,0.417,5.972, TK4_, 9.0,2007,08,14,13,39,48.000,178.0,27.4,138.926544,81.638542,133.318176,79.300087,24.714983,3.449472,3943265617,1044107964,1841033779,3933679331,1835414483,3,0.02747,0.00989, spo,0.0,-1.0,-1.0,-1.0,136.142456,80.630745,77,0.28,293.37817,-13.85542,21.540,-1.000,1.000,59.940,23,0
R05B24, J1_Per,20070814_232021,1.0,0.217,14.827, TK4_, 9.0,2007,08,14,14,20,21.000,156.4,34.5,230.532776,70.686646,230.460693,67.472839,140.067886,0.162919,2803885213,2543316784,4053521379,2810233205,4055422813,3,0.02703,0.01381, J1_Per,0.0,0.6,63.6,+8.9,230.497574,69.235229,73,0.25,50.82597,58.15289,62.260,-1.000,1.000,59.940,13,0
R05B24, spo,20070814_232636,1.2,1.001,7.374, TK4_, 9.0,2007,08,14,14,26,36.000,152.1,16.3,198.002060,58.569836,196.940582,61.634464,115.987785,-4.852860,3481030160,697184316,3597264669,3488246285,3562111000,3,0.02620,0.06081, spo,0.0,-1.0,-1.0,-1.0,198.370331,57.361103,85,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070814_233853,-1.6,0.567,20.081, TK4_, 9.0,2007,08,14,14,38,53.000,153.3,46.0,267.120178,67.402023,258.667725,56.709625,334.643677,-9.041235,2893537053,1506594352,3208004658,2949583641,3089862746,3,0.02870,0.00852, J1_Per,0.0,0.5,61.8,+5.8,262.394653,62.439194,83,0.30,51.05895,57.86399,59.660,-1.000,1.000,59.940,35,0
R05B24, J2_Pau,20070814_234208,1.1,0.184,4.928, TK4_, 9.0,2007,08,14,14,42,8.000,193.9,21.6,97.610718,71.460999,100.481895,71.495438,101.326370,-18.502687,2249824940,1685861180,2918291844,2256859149,2933697997,3,0.02978,0.01371, J2_Pau,0.0,0.7,26.5,-27.8,98.672356,71.478798,74,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070814_234443,-0.9,0.500,18.812, TK4_, 9.0,2007,08,14,14,44,43.000,168.4,50.5,297.352875,72.914856,279.581085,65.888329,158.376602,13.055094,4259273086,1710873648,3746840955,4237064047,3641563848,3,0.02440,0.00938, J1_Per,0.0,2.1,61.3,+5.0,287.715881,69.907761,74,0.12,44.68321,61.00383,63.920,-1.000,1.000,59.940,31,0
R05B24, spo,20070814_235038,1.1,0.584,6.921, TK4_, 9.0,2007,08,14,14,50,38.000,165.6,26.8,202.906311,74.872238,205.076248,72.629951,128.568893,-4.174293,1676593374,3816573244,1047765641,1668753045,1063174634,3,0.02349,0.07701, spo,0.0,-1.0,-1.0,-1.0,203.247192,74.559509,74,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, spo,20070815_000303,0.8,0.200,3.685, TK4_, 9.0,2007,08,14,15,03,3.000,143.4,44.7,267.250977,60.881790,265.930389,61.278564,51.224281,24.250484,2754314194,2869008432,3392041402,2812033756,3439341447,3,0.02129,0.00568, spo,0.0,-1.0,-1.0,-1.0,266.603485,61.079182,80,0.13,279.70013,55.11210,60.410,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_001815,0.9,0.300,9.704, TK4_, 9.0,2007,08,14,15,18,15.000,158.2,18.3,205.392990,64.097862,206.935760,61.233418,128.561081,-6.312875,2150929656,4008678716,257461716,2169277943,229153848,3,0.02552,0.00933, J1_Per,0.0,1.2,69.8,+19.5,206.182770,62.702923,83,0.32,46.36610,48.65146,59.990,-1.000,1.000,59.940,19,0
R05B24, J2_S27,20070815_002039,1.2,0.133,13.676, TK4_, 9.0,2007,08,14,15,20,39.000,143.3,25.4,234.451462,56.970959,234.113068,55.126785,139.422440,3.261789,1633029860,1435127856,2144083673,1643518142,2117676586,1,0.02259,0.01153, J2_S27,0.0,2.9,59.6,-0.1,234.283203,56.076149,79,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_003003,-2.4,0.801,10.665, TK4_, 9.0,2007,08,14,15,30,3.000,166.4,22.6,200.330170,72.465736,206.831696,64.259850,128.838959,-5.727633,2455297015,4204948796,2074872254,2464358224,2030330078,3,0.02682,0.01054, J1_Per,0.0,1.5,65.5,+12.2,204.021011,68.585709,79,0.36,48.06260,56.19857,60.530,-1.000,1.000,59.940,49,0
R05B24, J1_Per,20070815_003140,-0.9,0.534,5.357, TK4_, 9.0,2007,08,14,15,31,40.000,202.1,22.3,93.617828,66.599045,100.777061,66.604347,97.313690,-23.357504,4260547799,2456436784,2170316031,4269331890,2187853902,3,0.02462,0.00650, J1_Per,0.0,0.0,71.1,+21.7,97.026276,66.642235,71,0.35,44.75418,54.31239,51.550,-1.000,1.000,59.940,32,0
R05B24, J1_Per,20070815_003423,1.1,0.133,13.458, TK4_, 9.0,2007,08,14,15,34,23.000,166.2,36.7,255.330658,78.793007,252.578064,77.151207,145.082886,3.922615,1812349619,1871486268,249665861,1874385625,251096536,3,0.03027,0.00993, J1_Per,0.0,1.1,65.9,+12.9,253.877945,77.985138,97,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_005603,0.5,0.184,9.491, TK4_, 9.0,2007,08,14,15,56,3.000,159.4,19.0,214.057526,65.376144,214.658905,63.694633,132.263412,-3.742907,2249347792,3166642224,3573401416,2273886227,3596441468,3,0.02581,0.00970, J1_Per,0.0,1.4,66.8,+14.4,214.350113,64.584221,80,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_011510,0.5,0.334,9.853, TK4_, 9.0,2007,08,14,16,15,10.000,180.4,29.8,162.646255,84.201653,183.665329,82.004868,132.242188,-5.005319,3425391943,243399996,2397685366,3416784791,2407286878,3,0.02836,0.00886, J1_Per,0.0,0.3,65.1,+11.6,174.274582,83.275108,94,0.53,50.94520,58.67260,61.770,-1.000,1.000,59.940,20,0
R05B24, J1_Per,20070815_011729,0.5,0.184,13.890, TK4_, 9.0,2007,08,14,16,17,29.000,164.5,44.0,296.497620,75.463860,290.738556,74.071899,157.226028,11.116608,707913734,1560469552,3785125653,727729454,3875513358,3,0.02180,0.02748, J1_Per,0.0,1.0,64.0,+9.7,292.896545,74.640388,88,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_013824,-0.3,0.350,6.485, TK4_, 9.0,2007,08,14,16,38,24.000,202.3,22.9,108.920059,66.866112,114.594757,66.368942,98.244896,-22.774675,3378176249,408862012,2129472150,3386383618,2107467418,3,0.02779,0.00966, J1_Per,0.0,0.1,70.2,+20.2,111.570908,66.661804,80,0.32,26.87924,36.82853,33.240,-1.000,1.000,59.940,22,0
R05B24, J1_Per,20070815_014245,-0.5,0.667,12.377, TK4_, 9.0,2007,08,14,16,42,45.000,165.1,31.0,246.675385,76.759766,242.851074,68.576927,147.164383,2.226448,3536792660,3768475696,4289608732,3530285146,4274671160,3,0.02675,0.09677, J1_Per,0.0,1.4,73.4,+25.6,245.028641,74.137833,93,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B24, J1_Per,20070815_015103,-0.2,0.184,9.058, TK4_, 9.0,2007,08,14,16,51,3.000,190.1,43.8,35.183281,78.703629,31.177971,80.195381,148.987274,4.609358,2156651394,559693116,677539613,2166764255,686775463,3,0.02911,0.00326, J1_Per,0.0,0.4,72.8,+24.6,33.502796,79.387100,87,0.39,59.57544,23.20319,25.270,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_020408,-1.1,0.367,9.383, TK4_, 9.0,2007,08,14,17,04,8.000,186.1,31.0,128.820328,83.125587,155.346603,82.304642,128.499207,-6.874302,2149581739,29188144,3287541517,2175042554,3279558716,3,0.02702,0.00667, J1_Per,0.0,0.6,65.0,+11.4,142.443939,82.919037,74,0.56,48.00015,53.10409,50.570,-1.000,1.000,59.940,23,0
R05B24, J1_Per,20070815_021417,-0.2,0.150,15.099, TK4_, 9.0,2007,08,14,17,14,17.000,148.6,34.8,278.096619,64.480728,275.691010,62.535076,340.614410,-12.423919,290863957,2157919548,4158381966,300143398,4152721916,3,0.03094,0.00679, J1_Per,0.0,0.4,64.8,+10.9,276.981140,63.616417,79,0.83,61.82659,36.33744,49.420,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_021456,0.6,0.133,11.962, TK4_, 9.0,2007,08,14,17,14,56.000,169.7,32.7,254.731689,81.013496,251.800507,79.367332,146.617249,2.814921,2931545754,2336972848,2086397021,2904324095,2088948562,3,0.03114,0.00931, J1_Per,0.0,0.7,67.0,+14.7,253.286667,80.273384,70,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_022353,0.2,0.234,7.535, TK4_, 9.0,2007,08,14,17,23,53.000,165.5,19.3,224.851898,69.254593,225.084656,67.892303,138.293671,-1.302644,2897919694,2301967676,1483323566,2904820712,1523716761,3,0.02460,0.03176, J1_Per,0.0,0.2,64.7,+10.8,225.035126,68.196281,80,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_022914,-0.1,0.117,3.825, TK4_, 9.0,2007,08,14,17,29,14.000,212.3,44.3,64.934464,63.995167,65.787460,64.311066,108.706993,-19.405487,793040465,4060569648,3446767422,802317892,3437946984,3,0.02685,0.01638, J1_Per,0.0,1.1,77.8,+33.2,65.244682,64.111465,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_023434,-0.5,0.234,11.505, TK4_, 9.0,2007,08,14,17,34,34.000,164.9,25.5,241.860092,73.545280,240.869263,70.894104,145.160034,1.973600,138031443,411123004,3669691682,144190127,3678881206,3,0.02994,0.00525, J1_Per,0.0,0.7,69.9,+19.7,241.327560,72.216637,82,0.54,54.11761,33.47690,49.610,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_023644,1.0,0.167,12.311, TK4_, 9.0,2007,08,14,17,36,44.000,157.4,29.2,263.957214,69.948685,261.967285,68.036919,153.751831,7.184850,1696881647,2059362352,238407726,1727821246,258555814,3,0.02685,0.00818, J1_Per,0.0,0.7,61.9,+6.1,262.955963,69.031197,78,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_023719,-0.7,0.250,15.367, TK4_, 9.0,2007,08,14,17,37,19.000,155.0,37.7,289.865509,69.931259,283.689697,66.835144,342.399475,-12.529055,1556003258,3931716924,3405487111,1544522517,3401617315,3,0.03020,0.00721, J1_Per,0.0,0.3,68.7,+17.6,286.831146,68.543816,75,0.50,57.20422,50.40914,56.380,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_024545,-1.5,0.400,13.791, TK4_, 9.0,2007,08,14,17,45,45.000,163.2,40.2,302.447845,75.974731,287.490906,72.341667,157.554382,11.549628,1794737618,3668926512,3390040763,1797748772,3453874372,3,0.02678,0.01411, J1_Per,0.0,1.2,61.5,+5.3,294.410675,74.353745,73,0.60,51.22199,54.56968,53.280,-1.000,1.000,59.940,25,0
R05B24, J1_oAq,20070815_024555,0.7,0.167,5.837, TK4_, 9.0,2007,08,14,17,45,55.000,168.3,22.7,229.720352,73.567162,227.312057,73.090965,84.247360,13.657503,1024196020,1032404284,2938560493,1013750031,2926731194,3,0.02589,0.04238, J1_oAq,0.0,2.8,28.6,-30.8,228.570633,73.346588,81,0.64,10.55921,-50.98925,59.030,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_025223,-0.5,0.150,5.579, TK4_, 9.0,2007,08,14,17,52,23.000,211.8,42.1,75.625923,64.553726,77.519531,64.802292,95.325233,-24.131290,865988664,1603231792,2375622013,805740689,2349420643,3,0.02938,0.00853, J1_Per,0.0,0.3,72.1,+23.5,76.658249,64.692802,71,0.93,20.68583,30.42865,17.300,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_025252,-0.8,0.150,16.740, TK4_, 9.0,2007,08,14,17,52,52.000,142.4,44.5,309.110229,60.151592,305.700409,58.185646,0.037226,-19.884525,438240885,1860779324,1301185179,466290229,1252434703,3,0.02777,0.03013, J1_Per,0.0,1.4,63.6,+8.9,307.675629,59.362709,66,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, spo,20070815_025528,0.6,0.083,18.309, TK4_, 9.0,2007,08,14,17,55,28.000,163.3,30.8,266.754578,75.215508,262.608917,74.268883,126.635719,11.449102,2946815043,4082065456,2021231094,2887528124,2028581998,3,0.03460,0.01572, spo,0.0,-1.0,-1.0,-1.0,264.829681,74.799637,64,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J1_sdA,20070815_030752,-2.9,0.117,19.740, TK4_, 9.0,2007,08,14,18,07,52.000,194.0,47.1,51.809528,74.449066,59.567017,75.530571,84.781151,-13.141015,3593515158,3517529404,72505388,3600910498,85612098,3,0.05384,0.00965, J1_sdA,0.0,3.0,48.0,+23.6,55.142319,74.964867,29,2.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, spo,20070815_031124,-1.4,0.217,6.430, TK4_, 9.0,2007,08,14,18,11,24.000,143.5,50.1,325.199341,59.962570,322.570374,60.512596,117.992195,27.214350,3198149981,2429509680,121749454,3192370841,114631258,3,0.03740,0.00633, spo,0.0,-1.0,-1.0,-1.0,324.037537,60.214336,36,1.91,349.32672,49.87405,47.910,-1.000,1.000,59.940,14,0
R05B24, J2_S27,20070815_033023,0.5,0.133,11.523, TK4_, 9.0,2007,08,14,18,30,23.000,167.9,28.2,257.186310,77.300461,254.586502,75.713402,145.492249,4.761814,1158526207,204029244,1360817274,1185402065,1349370461,3,0.02856,0.02963, J2_S27,0.0,1.3,48.0,-19.6,256.192352,76.739479,94,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_034643,1.2,0.133,9.388, TK4_, 9.0,2007,08,14,18,46,43.000,201.2,30.3,124.283867,71.488846,128.146637,71.132500,109.316284,-17.923920,2591903615,1439653936,1116901263,2616923192,1110222359,3,0.02545,0.00740, J1_Per,0.0,0.1,72.1,+23.4,125.683289,71.370354,91,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_035614,0.5,0.100,10.581, TK4_, 9.0,2007,08,14,18,56,14.000,144.1,19.4,278.518127,54.563679,277.737976,53.561195,347.832031,-14.110505,1166784224,204029244,1367129275,1161786346,1354720864,3,0.03383,0.01066, J1_Per,0.0,1.5,72.6,+24.3,278.145721,54.091808,46,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_035843,-1.4,0.217,8.777, TK4_, 9.0,2007,08,14,18,58,43.000,196.1,41.1,88.365425,76.292023,95.654747,77.182777,120.666519,-11.649709,2601071224,1439653936,1122819021,2559480203,1119141591,3,0.03204,0.00814, J1_Per,0.0,0.2,68.3,+17.0,91.521690,76.717781,37,0.81,43.13445,47.46729,39.830,-1.000,1.000,59.940,14,0
R05B24, spo,20070815_040940,0.3,0.951,7.698, TK4_, 9.0,2007,08,14,19,09,40.000,147.0,23.4,285.459045,58.995392,287.276489,60.345715,345.965881,-16.481878,1171568420,204029244,1366372953,1158042158,1355830393,3,0.02573,0.06825, spo,0.0,-1.0,-1.0,-1.0,284.716980,58.404079,30,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J3_Eri,20070815_042214,0.7,0.284,10.303, TK4_, 9.0,2007,08,14,19,22,14.000,184.8,26.8,186.296616,80.288864,194.689148,77.848488,133.179535,-5.864344,2647362333,1439653936,1131422690,2639692129,1107461870,3,-1.00000,0.00726, J3_Eri,0.0,0.7,43.7,-11.6,191.092484,79.056671,0,-1.00,47.60421,39.13023,46.480,-1.000,1.000,59.940,17,0
R05B24, J1_Per,20070815_043545,3.1,0.217,11.268, TK4_, 9.0,2007,08,14,19,35,45.000,160.4,25.9,281.348938,70.618378,277.808197,68.610756,159.629517,10.478994,1174081246,204029244,1366877712,1160742582,1343710388,3,-1.00000,0.01660, J1_Per,0.0,0.9,69.8,+19.5,279.881439,69.840431,0,-1.00,60.36717,40.58584,50.980,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_041220,0.3,0.934,5.057, TK4_, 9.0,2007,08,14,19,12,20.000,195.0,54.0,55.137508,68.850372,59.565224,73.882347,132.408264,-4.872290,2562913610,1439653936,1111111277,2557812782,1139093457,2,0.05559,0.02151, J1_Per,0.0,0.1,59.6,+2.0,55.483814,69.354156,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B24, J2_S40,20070815_041447,1.8,0.083,11.372, TK4_, 9.0,2007,08,14,19,14,47.000,167.0,21.6,253.263809,71.952347,252.459869,71.113739,146.999100,5.217072,1159131099,204029244,1361205449,1186058655,1352452077,3,0.01560,0.00358, J2_S40,0.0,1.3,67.3,+2.1,252.783142,71.444397,11,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
