Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S40,20070815_015451,-1.1,0.367,30.055, Yamaguchi1_NE, 9.0,2007,08,14,16,54,51.000,199.0,60.4,6.960361,60.853432,344.753784,65.823792,147.026062,23.151625,1288250824,204029244,1353690228,1230951833,1361036112,3,0.03235,0.00476, J2_S40,0.0,1.9,65.1,-1.3,357.297974,63.659351,130,0.33,54.04690,7.28945,73.000,-1.000,1.000,59.940,23,-1
R05B24, J2_S40,20070815_015347,0.0,0.100,25.845, Yamaguchi1_NE, 9.0,2007,08,14,16,53,47.000,221.5,52.5,32.433746,55.275978,29.870447,57.490150,149.252762,17.363810,2580974970,1439653936,1115491921,2479376781,1126569429,2,0.03077,0.00828, J2_S40,0.0,2.9,68.3,+3.5,31.186459,56.392174,128,0.36,82.89017,-50.62378,71.390,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_015535,0.1,0.350,4.116, Yamaguchi1_NE, 9.0,2007,08,14,16,55,35.000,223.4,28.3,74.531990,52.724968,76.388908,51.842487,30.982887,-28.882824,1111564957,204029244,1355728450,1238386064,1397019384,3,0.03425,0.01186, J1_Per,0.0,1.4,63.2,+8.2,75.460159,52.291901,133,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_021124,0.4,0.067,7.148, Yamaguchi1_NE, 9.0,2007,08,14,17,11,24.000,179.3,26.8,177.120911,82.816277,180.300339,82.404320,133.247421,-5.194477,2600319933,1439653936,1129183800,2464136141,1108790117,3,0.03547,0.00316, J1_Per,0.0,0.3,59.6,+2.1,178.782394,82.605286,112,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_021046,0.7,0.083,6.389, Yamaguchi1_NE, 9.0,2007,08,14,17,10,46.000,230.0,22.8,82.440269,45.045536,82.923019,44.661301,24.818596,-28.131495,1118642607,204029244,1354916595,1239346233,1394098640,3,0.03488,0.01290, spo,0.0,-1.0,-1.0,-1.0,82.632759,44.893185,117,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_012910,1.1,0.100,3.224, Yamaguchi1_NE, 9.0,2007,08,14,16,29,10.000,204.5,34.9,61.485023,69.812485,61.785519,70.158943,133.814987,-6.360286,2558011352,1439653936,1108830074,2476443293,1109901733,3,0.03082,0.01497, J1_Per,0.0,1.5,76.6,+31.1,61.661449,70.013008,107,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_012708,0.8,0.200,2.910, Yamaguchi1_NE, 9.0,2007,08,14,16,27,8.000,217.8,33.0,61.715012,58.616985,62.468212,58.579987,55.789055,-31.246700,1109029486,204029244,1356877262,1241124707,1358533526,3,0.03417,0.07080, spo,0.0,-1.0,-1.0,-1.0,62.461449,58.580341,128,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_013236,-0.4,0.184,2.572, Yamaguchi1_NE, 9.0,2007,08,14,16,32,36.000,227.3,34.2,57.996212,51.188057,58.375717,50.778038,352.544189,-18.478437,2554646899,1439653936,1108499915,2476061535,1108546782,3,0.03772,0.01024, J1_Per,0.0,0.4,57.1,-2.2,58.130768,51.043652,105,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_015157,-0.2,0.234,5.908, Yamaguchi1_NE, 9.0,2007,08,14,16,51,57.000,201.8,31.3,79.263580,71.463203,83.019592,72.178963,113.868477,-15.428930,1119671988,204029244,1355281765,1238913020,1350742841,3,0.03484,0.00523, J1_Per,0.0,0.4,76.1,+30.3,81.104790,71.830002,118,0.22,28.17974,-0.51690,17.960,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_013741,-1.1,0.300,7.868, Yamaguchi1_NE, 9.0,2007,08,14,16,37,41.000,210.9,53.4,22.138264,60.777618,17.265587,60.963856,194.568756,29.009211,2568967231,1439653936,1114520205,2480340023,1126665592,3,0.03173,0.01145, J1_Per,0.0,2.3,69.8,+19.5,19.904888,60.885132,99,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
