_Version,_DSID,_use,_code,_IDnext,_memo
1,41000,0,_WK,4100000000,_builtin ID for work
1,35,1,_J5,3500040,_SonotaCo 2009
1,36,0,_IA,3600217,_J6 IAU 2009Apr add
1,37,0,_Jx,3700024,_J6 NMS historical add
1,38,0,_IM,3800014,_IMO 2009 not duplicated
1,2107,1,_S7,210719274,_SonotaCo Net 2007
1,2108,1,_S8,210819436,_SonotaCo Net 2008
1,2109,1,_S9,210925940,_SonotaCo Net 2009
1,41,0,_Ie,4100057,_IAU established list 2009 Apr
1,41001,1,_Q2,4100122505,_Q2 SN 2007-2009
1,40000,1,_ES,4000000001,_test on ESYEC
