2015020100 , 0 , 14
2015020101 , 1 , 21
2015020102 , 2 , 22
2015020103 , 3 , 17
2015020104 , 4 , 21
2015020105 , 5 , 21
2015020106 , 6 , 28
2015020107 , 7 , 22
2015020108 , 8 , 12
2015020109 , 9 , 8
2015020110 , 10 , 11
2015020111 , 11 , 6
2015020112 , 12 , 1
2015020113 , 13 , 0
2015020114 , 14 , 11
2015020115 , 15 , 22
2015020116 , 16 , 17
2015020117 , 17 , 20
2015020118 , 18 , 17
2015020119 , 19 , 13
2015020120 , 20 , 17
2015020121 , 21 , 11
2015020122 , 22 , 18
2015020123 , 23 , 20
2015020200 , 0 , 13
2015020201 , 1 , 12
2015020202 , 2 , 15
2015020203 , 3 , 20
2015020204 , 4 , 19
2015020205 , 5 , 24
2015020206 , 6 , 27
2015020207 , 7 , 12
2015020208 , 8 , 20
2015020209 , 9 , 17
2015020210 , 10 , 26
2015020211 , 11 , 22
2015020212 , 12 , 16
2015020213 , 13 , 17
2015020214 , 14 , 7
2015020215 , 15 , 16
2015020216 , 16 , 9
2015020217 , 17 , 16
2015020218 , 18 , 17
2015020219 , 19 , 9
2015020220 , 20 , 23
2015020221 , 21 , 12
2015020222 , 22 , 15
2015020223 , 23 , 9
2015020300 , 0 , 19
2015020301 , 1 , 14
2015020302 , 2 , 17
2015020303 , 3 , 16
2015020304 , 4 , 12
2015020305 , 5 , 24
2015020306 , 6 , 20
2015020307 , 7 , 17
2015020308 , 8 , 13
2015020309 , 9 , 17
2015020310 , 10 , 11
2015020311 , 11 , 18
2015020312 , 12 , 20
2015020313 , 13 , 13
2015020314 , 14 , 12
2015020315 , 15 , 16
2015020316 , 16 , 35
2015020317 , 17 , 11
2015020318 , 18 , 20
2015020319 , 19 , 12
2015020320 , 20 , 19
2015020321 , 21 , 17
2015020322 , 22 , 14
2015020323 , 23 , 18
2015020400 , 0 , 17
2015020401 , 1 , 17
2015020402 , 2 , 22
2015020403 , 3 , 15
2015020404 , 4 , 23
2015020405 , 5 , 21
2015020406 , 6 , 54
2015020407 , 7 , 49
2015020408 , 8 , 28
2015020409 , 9 , 17
2015020410 , 10 , 18
2015020411 , 11 , 18
2015020412 , 12 , 17
2015020413 , 13 , 36
2015020414 , 14 , 18
2015020415 , 15 , 14
2015020416 , 16 , 11
2015020417 , 17 , 12
2015020418 , 18 , 16
2015020419 , 19 , 19
2015020420 , 20 , 19
2015020421 , 21 , 11
2015020422 , 22 , 25
2015020423 , 23 , 17
2015020500 , 0 , 13
2015020501 , 1 , 25
2015020502 , 2 , 12
2015020503 , 3 , 23
2015020504 , 4 , 19
2015020505 , 5 , 23
2015020506 , 6 , 28
2015020507 , 7 , 25
2015020508 , 8 , 21
2015020509 , 9 , 23
2015020510 , 10 , 26
2015020511 , 11 , 14
2015020512 , 12 , 16
2015020513 , 13 , 13
2015020514 , 14 , 23
2015020515 , 15 , 19
2015020516 , 16 , 16
2015020517 , 17 , 8
2015020518 , 18 , 14
2015020519 , 19 , 12
2015020520 , 20 , 19
2015020521 , 21 , 18
2015020522 , 22 , 12
2015020523 , 23 , 15
2015020600 , 0 , 12
2015020601 , 1 , 24
2015020602 , 2 , 12
2015020603 , 3 , 16
2015020604 , 4 , 21
2015020605 , 5 , 17
2015020606 , 6 , 22
2015020607 , 7 , 17
2015020608 , 8 , 17
2015020609 , 9 , 22
2015020610 , 10 , 15
2015020611 , 11 , 23
2015020612 , 12 , 21
2015020613 , 13 , 54
2015020614 , 14 , 49
2015020615 , 15 , 28
2015020616 , 16 , 17
2015020617 , 17 , 18
2015020618 , 18 , 18
2015020619 , 19 , 17
2015020620 , 20 , 36
2015020621 , 21 , 18
2015020622 , 22 , 14
2015020623 , 23 , 11
2015020700 , 0 , 12
2015020701 , 1 , 16
2015020702 , 2 , 16
2015020703 , 3 , 12
2015020704 , 4 , 18
2015020705 , 5 , 13
2015020706 , 6 , 15
2015020707 , 7 , 14
2015020708 , 8 , 16
2015020709 , 9 , 16
2015020710 , 10 , 20
2015020711 , 11 , 15
2015020712 , 12 , 12
2015020713 , 13 , 19
2015020714 , 14 , 17
2015020715 , 15 , 11
2015020716 , 16 , 11
2015020717 , 17 , 6
2015020718 , 18 , 10
2015020719 , 19 , 20
2015020720 , 20 , 13
2015020721 , 21 , 3
2015020722 , 22 , 4
2015020723 , 23 , 5
2015020800 , 0 , 1
2015020801 , 1 , 13
2015020802 , 2 , 12
2015020803 , 3 , 13
2015020804 , 4 , 18
2015020805 , 5 , 21
2015020806 , 6 , 15
2015020807 , 7 , 15
2015020808 , 8 , 19
2015020809 , 9 , 12
2015020810 , 10 , 15
2015020811 , 11 , 14
2015020812 , 12 , 14
2015020813 , 13 , 12
2015020814 , 14 , 7
2015020815 , 15 , 10
2015020816 , 16 , 10
2015020817 , 17 , 13
2015020818 , 18 , 18
2015020819 , 19 , 11
2015020820 , 20 , 17
2015020821 , 21 , 15
2015020822 , 22 , 23
2015020823 , 23 , 17
2015020900 , 0 , 22
2015020901 , 1 , 17
2015020902 , 2 , 16
2015020903 , 3 , 22
2015020904 , 4 , 19
2015020905 , 5 , 16
2015020906 , 6 , 22
2015020907 , 7 , 24
2015020908 , 8 , 10
2015020909 , 9 , 14
2015020910 , 10 , 12
2015020911 , 11 , 14
2015020912 , 12 , 13
2015020913 , 13 , 11
2015020914 , 14 , 12
2015020915 , 15 , 9
2015020916 , 16 , 11
2015020917 , 17 , 10
2015020918 , 18 , 26
2015020919 , 19 , 13
2015020920 , 20 , 15
2015020921 , 21 , 17
2015020922 , 22 , 17
2015020923 , 23 , 16
2015021000 , 0 , 15
2015021001 , 1 , 17
2015021002 , 2 , 15
2015021003 , 3 , 8
2015021004 , 4 , 14
2015021005 , 5 , 16
2015021006 , 6 , 33
2015021007 , 7 , 28
2015021008 , 8 , 20
2015021009 , 9 , 23
2015021010 , 10 , 15
2015021011 , 11 , 9
2015021012 , 12 , 12
2015021013 , 13 , 10
2015021014 , 14 , 14
2015021015 , 15 , 12
2015021016 , 16 , 18
2015021017 , 17 , 13
2015021018 , 18 , 15
2015021019 , 19 , 14
2015021020 , 20 , 16
2015021021 , 21 , 16
2015021022 , 22 , 20
2015021023 , 23 , 15
2015021100 , 0 , 12
2015021101 , 1 , 19
2015021102 , 2 , 17
2015021103 , 3 , 11
2015021104 , 4 , 11
2015021105 , 5 , 6
2015021106 , 6 , 10
2015021107 , 7 , 20
2015021108 , 8 , 13
2015021109 , 9 , 3
2015021110 , 10 , 4
2015021111 , 11 , 5
2015021112 , 12 , 1
2015021113 , 13 , 13
2015021114 , 14 , 12
2015021115 , 15 , 13
2015021116 , 16 , 18
2015021117 , 17 , 21
2015021118 , 18 , 15
2015021119 , 19 , 15
2015021120 , 20 , 19
2015021121 , 21 , 12
2015021122 , 22 , 15
2015021123 , 23 , 14
2015021200 , 0 , 14
2015021201 , 1 , 12
2015021202 , 2 , 7
2015021203 , 3 , 10
2015021204 , 4 , 10
2015021205 , 5 , 13
2015021206 , 6 , 18
2015021207 , 7 , 11
2015021208 , 8 , 17
2015021209 , 9 , 15
2015021210 , 10 , 23
2015021211 , 11 , 17
2015021212 , 12 , 22
2015021213 , 13 , 17
2015021214 , 14 , 16
2015021215 , 15 , 22
2015021216 , 16 , 19
2015021217 , 17 , 14
2015021218 , 18 , 40
2015021219 , 19 , 38
2015021220 , 20 , 33
2015021221 , 21 , 37
2015021222 , 22 , 21
2015021223 , 23 , 20
2015021300 , 0 , 20
2015021301 , 1 , 17
2015021302 , 2 , 24
2015021303 , 3 , 18
2015021304 , 4 , 19
2015021305 , 5 , 20
2015021306 , 6 , 49
2015021307 , 7 , 53
2015021308 , 8 , 58
2015021309 , 9 , 25
2015021310 , 10 , 15
2015021311 , 11 , 15
2015021312 , 12 , 9
2015021313 , 13 , 16
2015021314 , 14 , 11
2015021315 , 15 , 10
2015021316 , 16 , 15
2015021317 , 17 , 13
2015021318 , 18 , 3
2015021319 , 19 , 4
2015021320 , 20 , 5
2015021321 , 21 , 1
2015021322 , 22 , 13
2015021323 , 23 , 12
2015021400 , 0 , 13
2015021401 , 1 , 18
2015021402 , 2 , 21
2015021403 , 3 , 15
2015021404 , 4 , 15
2015021405 , 5 , 19
2015021406 , 6 , 12
2015021407 , 7 , 15
2015021408 , 8 , 14
2015021409 , 9 , 14
2015021410 , 10 , 12
2015021411 , 11 , 7
2015021412 , 12 , 10
2015021413 , 13 , 10
2015021414 , 14 , 13
2015021415 , 15 , 18
2015021416 , 16 , 11
2015021417 , 17 , 17
2015021418 , 18 , 15
2015021419 , 19 , 23
2015021420 , 20 , 80
2015021420 , 21 , 72
2015021422 , 22 , 50
2015021423 , 23 , 51
2015021500 , 0 , 38
2015021501 , 1 , 26
2015021502 , 2 , 29
2015021503 , 3 , 30
2015021504 , 4 , 23
2015021505 , 5 , 28
2015021506 , 6 , 46
2015021507 , 7 , 33
2015021508 , 8 , 23
2015021509 , 9 , 13
2015021510 , 10 , 14
2015021511 , 11 , 8
2015021512 , 12 , 25
2015021513 , 13 , 8
2015021514 , 14 , 18
2015021515 , 15 , 9
2015021516 , 16 , 10
2015021517 , 17 , 23
2015021518 , 18 , 17
2015021519 , 19 , 17
2015021520 , 20 , 18
2015021521 , 21 , 20
2015021522 , 22 , 14
2015021523 , 23 , 11
2015021600 , 0 , 10
2015021601 , 1 , 10
2015021602 , 2 , 20
2015021603 , 3 , 17
2015021604 , 4 , 18
2015021605 , 5 , 22
2015021606 , 6 , 16
2015021607 , 7 , 19
2015021608 , 8 , 21
2015021609 , 9 , 14
2015021610 , 10 , 11
2015021611 , 11 , 8
2015021612 , 12 , 12
2015021613 , 13 , 19
2015021614 , 14 , 12
2015021615 , 15 , 11
2015021616 , 16 , 6
2015021617 , 17 , 16
2015021618 , 18 , 17
2015021619 , 19 , 10
2015021620 , 20 , 8
2015021621 , 21 , 19
2015021622 , 22 , 7
2015021623 , 23 , 19
2015021700 , 0 , 8
2015021701 , 1 , 13
2015021702 , 2 , 12
2015021703 , 3 , 11
2015021704 , 4 , 29
2015021705 , 5 , 30
2015021706 , 6 , 23
2015021707 , 7 , 28
2015021708 , 8 , 46
2015021709 , 9 , 33
2015021710 , 10 , 23
2015021711 , 11 , 13
2015021712 , 12 , 14
2015021713 , 13 , 8
2015021714 , 14 , 25
2015021715 , 15 , 8
2015021716 , 16 , 18
2015021717 , 17 , 9
2015021718 , 18 , 10
2015021719 , 19 , 23
2015021720 , 20 , 17
2015021721 , 21 , 17
2015021722 , 22 , 18
2015021723 , 23 , 20
2015021800 , 0 , 14
2015021801 , 1 , 11
2015021802 , 2 , 12
2015021803 , 3 , 12
2015021804 , 4 , 12
2015021805 , 5 , 17
2015021806 , 6 , 16
2015021808 , 8 , 0
2015021809 , 9 , 0
2015021810 , 10 , 0
2015021821 , 21 , 7
2015021822 , 22 , 14
2015021823 , 23 , 15
2015021900 , 0 , 18
2015021901 , 1 , 7
2015021902 , 2 , 16
2015021903 , 3 , 14
2015021904 , 4 , 17
2015021905 , 5 , 20
2015021906 , 6 , 21
2015021907 , 7 , 14
2015021908 , 8 , 16
2015021909 , 9 , 19
2015021910 , 10 , 19
2015021911 , 11 , 15
2015021912 , 12 , 16
2015021913 , 13 , 14
2015021914 , 14 , 9
2015021915 , 15 , 12
2015021916 , 16 , 12
2015021917 , 17 , 13
2015021918 , 18 , 0
2015021919 , 19 , 10
2015021920 , 20 , 15
2015021921 , 21 , 19
2015021922 , 22 , 13
2015021923 , 23 , 11
2015022000 , 0 , 11
2015022001 , 1 , 14
2015022002 , 2 , 21
2015022003 , 3 , 9
2015022004 , 4 , 13
2015022005 , 5 , 14
2015022006 , 6 , 12
2015022007 , 7 , 16
2015022008 , 8 , 20
2015022009 , 9 , 14
2015022010 , 10 , 10
2015022011 , 11 , 15
2015022012 , 12 , 14
2015022013 , 13 , 7
2015022014 , 14 , 10
2015022015 , 15 , 10
2015022016 , 16 , 11
2015022017 , 17 , 13
2015022018 , 18 , 11
2015022019 , 19 , 9
2015022020 , 20 , 8
2015022021 , 21 , 14
2015022022 , 22 , 15
2015022023 , 23 , 14
2015022100 , 0 , 15
2015022101 , 1 , 12
2015022102 , 2 , 10
2015022103 , 3 , 10
2015022104 , 4 , 15
2015022105 , 5 , 10
2015022106 , 6 , 15
2015022107 , 7 , 10
2015022108 , 8 , 22
2015022109 , 9 , 9
2015022110 , 10 , 18
2015022111 , 11 , 13
2015022112 , 12 , 13
2015022113 , 13 , 13
2015022114 , 14 , 13
2015022115 , 15 , 7
2015022116 , 16 , 16
2015022117 , 17 , 0
2015022118 , 18 , 0
2015022119 , 19 , 0
2015022120 , 20 , 7
2015022121 , 21 , 14
2015022122 , 22 , 15
2015022123 , 23 , 18
2015022200 , 0 , 7
2015022201 , 1 , 16
2015022202 , 2 , 14
2015022203 , 3 , 17
2015022204 , 4 , 20
2015022205 , 5 , 21
2015022206 , 6 , 14
2015022207 , 7 , 16
2015022208 , 8 , 19
2015022209 , 9 , 19
2015022210 , 10 , 15
2015022211 , 11 , 16
2015022212 , 12 , 14
2015022213 , 13 , 9
2015022214 , 14 , 12
2015022215 , 15 , 12
2015022216 , 16 , 13
2015022217 , 17 , 0
2015022218 , 18 , 10
2015022219 , 19 , 15
2015022220 , 20 , 19
2015022221 , 21 , 13
2015022222 , 22 , 11
2015022223 , 23 , 11
2015022300 , 0 , 14
2015022301 , 1 , 21
2015022302 , 2 , 9
2015022303 , 3 , 13
2015022304 , 4 , 14
2015022305 , 5 , 12
2015022306 , 6 , 16
2015022307 , 7 , 20
2015022308 , 8 , 14
2015022309 , 9 , 22
2015022310 , 10 , 20
2015022311 , 11 , 13
2015022312 , 12 , 19
2015022313 , 13 , 11
2015022314 , 14 , 12
2015022315 , 15 , 13
2015022316 , 16 , 20
2015022317 , 17 , 21
2015022318 , 18 , 5
2015022319 , 19 , 8
2015022320 , 20 , 13
2015022321 , 21 , 12
2015022322 , 22 , 14
2015022323 , 23 , 13
2015022400 , 0 , 15
2015022401 , 1 , 13
2015022402 , 2 , 16
2015022403 , 3 , 16
2015022404 , 4 , 15
2015022405 , 5 , 14
2015022406 , 6 , 21
2015022407 , 7 , 20
2015022408 , 8 , 18
2015022409 , 9 , 13
2015022410 , 10 , 20
2015022411 , 11 , 19
2015022412 , 12 , 13
2015022413 , 13 , 19
2015022414 , 14 , 19
2015022415 , 15 , 9
2015022416 , 16 , 15
2015022417 , 17 , 5
2015022418 , 18 , 8
2015022419 , 19 , 9
2015022420 , 20 , 12
2015022421 , 21 , 10
2015022422 , 22 , 10
2015022423 , 23 , 10
2015022500 , 0 , 17
2015022501 , 1 , 16
2015022502 , 2 , 13
2015022503 , 3 , 18
2015022504 , 4 , 21
2015022505 , 5 , 11
2015022506 , 6 , 11
2015022507 , 7 , 14
2015022508 , 8 , 21
2015022509 , 9 , 9
2015022510 , 10 , 13
2015022511 , 11 , 14
2015022512 , 12 , 12
2015022513 , 13 , 16
2015022514 , 14 , 20
2015022515 , 15 , 14
2015022516 , 16 , 22
2015022517 , 17 , 20
2015022518 , 18 , 13
2015022519 , 19 , 19
2015022520 , 20 , 11
2015022521 , 21 , 12
2015022522 , 22 , 13
2015022523 , 23 , 9
2015022600 , 0 , 15
2015022601 , 1 , 12
2015022602 , 2 , 15
2015022603 , 3 , 12
2015022604 , 4 , 14
2015022605 , 5 , 16
2015022606 , 6 , 13
2015022607 , 7 , 20
2015022608 , 8 , 14
2015022609 , 9 , 16
2015022610 , 10 , 15
2015022611 , 11 , 25
2015022612 , 12 , 15
2015022613 , 13 , 7
2015022614 , 14 , 6
2015022615 , 15 , 7
2015022616 , 16 , 9
2015022617 , 17 , 9
2015022618 , 18 , 7
2015022619 , 19 , 11
2015022620 , 20 , 16
2015022621 , 21 , 11
2015022622 , 22 , 11
2015022623 , 23 , 23
2015022700 , 0 , 24
2015022701 , 1 , 17
2015022702 , 2 , 17
2015022703 , 3 , 15
2015022704 , 4 , 11
2015022705 , 5 , 14
2015022706 , 6 , 20
2015022707 , 7 , 19
2015022708 , 8 , 13
2015022709 , 9 , 14
2015022710 , 10 , 16
2015022711 , 11 , 11
2015022712 , 12 , 8
2015022713 , 13 , 14
2015022714 , 14 , 13
2015022715 , 15 , 18
2015022716 , 16 , 9
2015022717 , 17 , 8
2015022718 , 18 , 15
2015022719 , 19 , 11
2015022720 , 20 , 21
2015022721 , 21 , 14
2015022722 , 22 , 162015022722 , 22 , 0
2015022723 , 23 , 0
2015022800 , 00 , 0
2015022801 , 01 , 0
2015022802 , 02 , 0
2015022803 , 03 , 0
2015022804 , 04 , 0
2015022805 , 05 , 0
2015022806 , 06 , 0
2015022807 , 07 , 0
2015022808 , 08 , 0
2015022809 , 09 , 0
2015022810 , 10 , 0
2015022811 , 11 , 0
2015022812 , 12 , 0
2015022813 , 13 , 0
2015022814 , 14 , 6
2015022815 , 15 , 2
2015022816 , 16 , 3
2015022817 , 17 , 8
2015022818 , 18 , 4
2015022819 , 19 , 3
2015022820 , 20 , 5
2015022821 , 21 , 10
2015022822 , 22 , 8
2015022823 , 23 , 13
