20150101 000324,2,-38.3,-65.8,617.1,3
20150101 000743,3,-42.3,-65.8,611.6,3
20150101 001023,4,-43.1,-65.2,617,3
20150101 001122,5,-40.7,-65.9,648,2
20150101 001222,6,-53.8,-65.4,475.6,1
20150101 001412,7,-52.7,-65.5,469.1,1
20150101 001641,8,-30.9,-73,618.4,3
20150101 002146,9,-55.5,-65.2,558.2,1
20150101 002431,10,-53.1,-65.4,817.4,1
20150101 002537,11,-55.2,-64.7,818.6,1
20150101 002548,12,-45.3,-65.2,599.6,2
20150101 002712,13,-54.4,-65.7,834,1
20150101 002736,14,-40.2,-65.6,615.7,2
20150101 002928,15,-45.3,-65.4,629.2,3
20150101 003143,16,-45,-65.7,614.6,3
20150101 003311,17,-40.6,-66.3,623.9,3
20150101 003509,18,-44.8,-65.3,677.8,2
20150101 003756,19,-53.7,-65.5,897.2,1
20150101 003817,20,-53.2,-65.3,862.1,1
20150101 004030,21,-53.7,-64.9,873.9,1
20150101 004521,22,-54.5,-65.8,943.8,1
20150101 004947,23,-53.5,-65.2,562.1,1
20150101 005059,24,-46.6,-65.2,615.8,2
20150101 005312,25,-53.7,-65.6,480.8,1
20150101 005344,26,-37.5,-65.4,614.4,2
20150101 005458,27,-45.7,-65.5,642.6,52
20150101 010103,1,0,-197,451,17
20150101 011035,2,-45.3,-65.3,615.6,26
20150101 011049,3,-42.9,-64.6,622.4,3
20150101 011255,4,-42.2,-65.8,622.3,6
20150101 011433,5,-44.6,-65.2,570,2
20150101 011527,6,-54.4,-65.1,843.4,1
20150101 011640,7,-46.9,-65.6,656.1,2
20150101 011647,8,-44.1,-65,606.4,3
20150101 011655,9,-43.2,-65.6,633.5,2
20150101 011725,10,-53.5,-65.4,455.6,1
20150101 012140,11,-55,-65.1,807.7,1
20150101 012146,12,-40,-66.4,582.1,2
20150101 012320,13,-44.2,-65.8,610.3,2
20150101 012418,14,-45.1,-65.9,626.5,2
20150101 012439,15,-43.8,-66.4,650.8,2
20150101 012450,16,-43.8,-65.5,604.9,2
20150101 012603,17,-46.4,-65.4,597,2
20150101 012922,18,-52.1,-64.6,817.9,1
20150101 012955,19,-54.7,-65.1,915.7,1
20150101 013101,20,-44.7,-65.2,614.2,2
20150101 013111,21,-39.6,-65.7,622.5,2
20150101 013731,22,-53.7,-65.1,548.6,1
20150101 013834,23,-43.5,-65.4,662.8,2
20150101 013851,24,-44.7,-65.3,629.9,3
20150101 014110,25,-42.7,-65.1,599.6,3
20150101 014235,26,-53.7,-65.2,903.6,1
20150101 014355,27,-52.2,-65.2,887.2,1
20150101 014529,28,-46.3,-64.9,633,3
20150101 014622,29,-35.1,-67,611.7,3
20150101 014836,30,-46.3,-65.7,584.4,6
20150101 015107,31,-53.9,-65.2,514.9,1
20150101 015203,32,-46.9,-65.6,599.7,2
20150101 015740,33,-45.6,-65.6,613,2
20150101 020223,1,-46.3,-66.1,614.3,2
20150101 020414,2,-55.8,-65.3,749.4,1
20150101 021158,3,-44.8,-65.2,579.6,3
20150101 021625,4,-46.8,-65.5,613,2
20150101 021652,5,-52.1,-65,453,1
20150101 021755,6,-54.3,-64.7,817.9,1
20150101 021947,7,-54.1,-65.1,844.5,1
20150101 022158,8,-41.6,-66,614.4,4
20150101 022404,9,-42,-66.1,602.2,65
20150101 022423,10,-43.8,-65.3,616.6,6
20150101 023211,11,-46,-65.4,612.9,2
20150101 023224,12,-53.4,-66.2,649.5,1
20150101 023334,13,-44.2,-65.5,631.7,2
20150101 024045,14,-47.6,-65.9,637.3,4
20150101 024102,15,-43.6,-65.4,602.4,6
20150101 025121,16,-45.7,-65.5,641.3,3
20150101 025542,17,-45.8,-65.4,644,2
20150101 025830,18,-45.5,-65.1,573.9,2
20150101 025905,19,-33.6,-70.2,610.4,3
20150101 030135,1,-53.7,-65,766.6,1
20150101 030214,2,-54.2,-65.6,933.4,1
20150101 031021,3,-50.8,-65.1,591.7,9
20150101 031122,4,-54.9,-65.7,771.9,1
20150101 031321,5,-33.7,-67.3,586.2,3
20150101 031507,6,-54.4,-65.1,523.1,1
20150101 031536,7,-41.4,-63.8,557.6,2
20150101 031626,8,-54.6,-64.9,799.8,1
20150101 032026,9,-53.6,-65,840.6,1
20150101 032033,10,-47.6,-65.8,614.1,2
20150101 032144,11,-46.2,-65.9,626.5,2
20150101 032337,12,-44.8,-65.2,630.4,3
20150101 032915,13,-50.8,-65.2,602.1,5
20150101 032930,14,-46.5,-65.2,617,4
20150101 032937,15,-44.3,-65.3,609.2,4
20150101 033225,16,-54.1,-65.1,960.4,1
20150101 033233,17,-45.3,-65.6,622.6,2
20150101 033348,18,-45.6,-65.2,614.5,4
20150101 034243,19,-40,-66,645.3,5
20150101 034737,20,-39.5,-68.3,611.8,3
20150101 035106,21,-44.8,-65.6,602.2,3
20150101 035140,22,-52.2,-65.3,722.2,1
20150101 035203,23,-37.2,-66.3,582.2,5
20150101 035423,24,-53.8,-65.2,645.2,1
20150101 035504,25,-53.9,-65.7,704.4,1
20150101 035629,26,-54.6,-65.7,805.9,1
20150101 035727,27,-47.1,-65.4,617,9
20150101 035849,28,-53.7,-64.8,537.5,1
20150101 040049,1,-41.6,-65.5,631.9,4
20150101 040208,2,-44.3,-65,620.9,35
20150101 040319,3,-55.6,-65.1,610.7,1
20150101 040444,4,-46.7,-65.6,608.9,2
20150101 040856,5,-54.8,-65.8,1031.2,1
20150101 040959,6,-41.5,-65.7,607.7,2
20150101 041404,7,-43.3,-65.2,614.5,4
20150101 042024,8,-46.3,-64.9,587.4,2
20150101 042150,9,-46.8,-65.7,590.2,2
20150101 042233,10,-47.8,-65.4,611.9,7
20150101 042237,11,-40.2,-65.9,610.7,4
20150101 042714,12,-46,-65.3,616.7,4
20150101 043052,13,-36.8,-66.9,567.5,3
20150101 043412,14,-46.1,-64.4,618.5,2
20150101 043546,15,-54.1,-65.5,559,1
20150101 043612,16,-54.7,-65.5,991.9,1
20150101 043923,17,-46.6,-65,620.7,20
20150101 044153,18,-52.8,-65.3,688.7,1
20150101 044244,19,-47,-65.5,575.4,2
20150101 044706,20,-53.2,-65.4,473,1
20150101 045034,21,-52.9,-65.7,458,1
20150101 045651,22,-54.7,-65.3,953.2,1
20150101 050318,1,-40.5,-67,646.6,5
20150101 050558,2,-46.3,-65.1,617.3,3
20150101 051214,3,-52.7,-64.9,849.5,1
20150101 051349,4,-46.6,-65.4,619.5,3
20150101 051441,5,-45.4,-65.4,619.6,2
20150101 051526,6,-37.2,-66.1,622.2,2
20150101 051746,7,-45,-65.5,625.1,2
20150101 051859,8,-45.1,-65.4,607.8,2
20150101 052344,9,-54,-64.4,981.7,1
20150101 052548,10,-54.2,-65.8,929.7,1
20150101 052638,11,-56,-65.5,775.7,1
20150101 052729,12,-46.3,-65.2,619.7,5
20150101 052815,13,-46.1,-64.7,616,3
20150101 053016,14,-54.3,-65.9,809.4,1
20150101 053656,15,-40.3,-65,598.3,11
20150101 054002,16,-53.3,-65.4,626.5,1
20150101 054138,17,-53.3,-65.6,911.6,1
20150101 054142,18,-46.1,-65.6,622.6,2
20150101 054831,19,-55.1,-65,530,1
20150101 054948,20,-37.7,-66.3,610.4,3
20150101 055459,21,-44.6,-65.2,638.5,2
20150101 055751,22,-46.2,-65.3,619.7,2
20150101 060054,1,-38.3,-69.3,614.4,2
20150101 060428,2,-42.4,-65.1,625.2,5
20150101 061310,3,-46.8,-65.1,633.5,4
20150101 061451,4,-51.8,-65.2,817.6,1
20150101 061732,5,-45.6,-65.5,624.9,2
20150101 062044,6,-54.9,-65.6,649,1
20150101 062132,7,-53.9,-65,918.7,1
20150101 062233,8,-42,-65.5,598.1,2
20150101 062629,9,-54.5,-65.7,553.7,1
20150101 062831,10,-46.8,-65,619.2,3
20150101 063303,11,-44,-64.9,605.2,2
20150101 063404,12,-40.7,-65.9,630.1,28
20150101 064457,13,-55.1,-65.7,594.5,1
20150101 064517,14,-43.2,-67.3,629.4,2
20150101 064725,15,-31.3,-76.6,614.3,11
20150101 065314,16,-53,-65,632,1
20150101 065357,17,-38.7,-66.3,617.1,2
20150101 065418,18,-38.9,-66,654.8,8
20150101 065500,19,-42.5,-65.2,622.2,6
20150101 065612,20,-53.2,-65.4,850,1
20150101 065713,21,-54,-65.4,732.7,1
20150101 070020,1,-46.7,-65.2,637.1,9
20150101 070035,2,-44.6,-65.9,626.6,3
20150101 070059,3,-54.3,-65.7,476.8,1
20150101 070108,4,-53.7,-64.5,757.4,1
20150101 070127,5,-40.4,-66,617.1,4
20150101 070309,6,-36.5,-69.1,619.8,3
20150101 070316,7,-41.6,-65.7,622.4,3
20150101 070402,8,-45.4,-65,630.7,7
20150101 070421,9,-53.8,-65.3,800.2,1
20150101 070425,10,-54.6,-64.9,867.2,1
20150101 070435,11,-35.8,-66.7,618.4,3
20150101 070442,12,-45.5,-64.7,610.1,2
20150101 070826,13,-45.9,-66,629.2,2
20150101 070853,14,-46,-65.3,603.7,5
20150101 070927,15,-52,-65.3,627.6,1
20150101 071335,16,-38.1,-65.8,615.8,2
20150101 071457,17,-53.9,-65.2,698.8,1
20150101 071502,18,-43.1,-66.3,635.1,3
20150101 071600,19,-54.7,-65.2,542.9,1
20150101 071953,20,-38.6,-66.8,623.8,3
20150101 072538,21,-46.9,-65.3,626.6,2
20150101 072757,22,-42.2,-65.1,625.2,3
20150101 072946,23,-44.1,-65.6,626.5,2
20150101 073306,24,-40.2,-65.7,621.1,5
20150101 073329,25,-45.1,-65,614.3,2
20150101 074146,26,-54.8,-65.2,651.8,1
20150101 074257,27,-46.5,-65.2,623.8,3
20150101 074552,28,-55.2,-65.1,859.1,1
20150101 074633,29,-45.1,-65.6,617.2,16
20150101 074723,30,-54.3,-65.3,966.9,1
20150101 074914,31,-54.5,-65.6,468.7,1
20150101 075104,32,-45.5,-64.9,635.8,2
20150101 075254,33,-40,-65.3,616,17
20150101 075336,34,-53.8,-65.3,901.1,1
20150101 075351,35,-44.5,-65.6,619.7,2
20150101 075400,36,-38.4,-66.7,632,2
20150101 075649,37,-45.2,-63.8,627.9,2
20150101 080244,1,-53.5,-65.3,466.1,1
20150101 080349,2,-39.6,-65.8,621.1,4
20150101 080925,3,-54.5,-65.2,517.7,1
20150101 081032,4,-42.9,-65.3,611.6,2
20150101 081220,5,-38.6,-65.6,595.5,2
20150101 081243,6,-54.8,-65.2,885.1,1
20150101 081733,7,-41.8,-65.5,614.3,2
20150101 082638,8,-38.5,-65.8,605,2
20150101 082752,9,-47.1,-65.8,630.7,2
20150101 083031,10,-43.3,-65.6,617.2,3
20150101 083249,11,-54.3,-64.7,877.7,1
20150101 083419,12,-39.1,-65.9,617.1,5
20150101 083637,13,-42.8,-65.8,604.6,11
20150101 083721,14,-46.1,-65.3,615.1,2
20150101 083740,15,-46.1,-64.9,610.3,2
20150101 084258,16,-43.3,-65.2,618.5,2
20150101 084549,17,-43.1,-64.8,610.5,2
20150101 084816,18,-45.4,-65.3,635.8,2
20150101 084926,19,-36.8,-66.5,618.5,2
20150101 085128,20,-40.2,-65.5,622.4,2
20150101 085206,21,-54.6,-64.8,747.8,1
20150101 085635,22,-53.7,-64.9,537.8,1
20150101 090020,1,-38.9,-65.5,627.8,4
20150101 090115,2,-41.7,-64.4,855.3,2
20150101 090336,3,-54.5,-65,1034.5,1
20150101 090538,4,-46.1,-65,650.5,2
20150101 090656,5,-54.4,-65,575.1,1
20150101 090920,6,-47.9,-65.7,617,1
20150101 090926,7,-46.2,-65.1,631.9,10
20150101 091526,8,-54.6,-65.1,915.9,1
20150101 091535,9,-53.8,-65.2,863.5,1
20150101 091609,10,-53.7,-64.7,630.2,1
20150101 091844,11,-54.6,-65.4,738.5,1
20150101 092334,12,-35.1,-66.6,626.4,11
20150101 092545,13,-42.9,-65.8,625.1,3
20150101 092729,14,-54.5,-65.1,529.3,1
20150101 092734,15,-34.7,-66.9,617.3,3
20150101 092752,16,-35.7,-67.6,594.1,3
20150101 093051,17,-56,-65,759.1,1
20150101 093159,18,-53.7,-65.2,465.4,1
20150101 093203,19,-46,-65.2,621.2,2
20150101 093505,20,-54,-65.2,870.5,1
20150101 093629,21,-44.8,-65.7,621,2
20150101 093900,22,-43.3,-65.6,625.3,3
20150101 094006,23,-36.3,-69.1,615.7,2
20150101 094049,24,-37,-67.1,627.7,7
20150101 094414,25,-54.2,-65.9,996.6,1
20150101 094421,26,-43,-65.6,630.3,2
20150101 094611,27,-55.4,-65.5,922.4,1
20150101 094850,28,-52.4,-65.1,1005.9,1
20150101 094910,29,-43.2,-64.9,607.5,2
20150101 094916,30,-54.6,-65,1009,1
20150101 095005,31,-46.9,-65,614.3,2
20150101 095033,32,-54.6,-65.3,940.4,1
20150101 095217,33,-43.4,-66,676.4,3
20150101 095301,34,-54.2,-65.2,649.6,1
20150101 095424,35,-45.3,-64.7,606.4,2
20150101 100331,1,-44.5,-65.4,619.8,3
20150101 101458,1,0,-197,451,9
20150101 101623,2,-42.3,-71.6,658.8,3
20150101 101919,3,-46.8,-64.9,478.4,2
20150101 101944,4,-40.4,-65,489.2,2
20150101 102025,5,-52.7,-65.1,673.9,1
20150101 102120,6,-54.2,-65.1,899.4,1
20150101 102132,7,-54,-65.4,934.9,1
20150101 102538,8,-44.7,-65,575.3,2
20150101 102837,9,-41.6,-65.7,603.7,3
20150101 102851,10,-52.7,-65.1,473,1
20150101 103233,11,-54.1,-64.8,804.5,1
20150101 103446,12,-53.9,-65.3,562.1,1
20150101 103907,13,-54.9,-65.5,528.6,1
20150101 104117,14,-36.7,-67.2,598.2,10
20150101 104246,15,-46.4,-65.3,611.5,3
20150101 104333,16,-44.1,-65.5,610.4,3
20150101 104645,17,-54.6,-64.8,677.2,1
20150101 104713,18,-46.2,-64.7,606,9
20150101 104720,19,-46.3,-66,614.6,3
20150101 104803,20,-45.9,-64.8,615.8,2
20150101 105019,21,-33.7,-69.5,602.1,2
20150101 105121,22,-45.6,-65.3,625.2,2
20150101 105153,23,-46.2,-65,622.3,2
20150101 105354,24,-37.3,-67,610.3,4
20150101 105650,25,-55.9,-65,466,1
20150101 105814,26,-42.5,-65.9,618.4,2
20150101 105936,27,-38,-66.4,600.8,3
20150101 110752,1,-53.5,-64.8,888.6,1
20150101 110943,2,-41.8,-65.3,618.4,2
20150101 111153,3,-53.5,-65,531.2,1
20150101 111805,4,-40.9,-65.2,605,5
20150101 112100,5,-40.9,-66,611.7,3
20150101 112320,6,-45.6,-65.6,622.4,3
20150101 112553,7,-35,-67.9,660.3,3
20150101 112820,8,-54.3,-65,925.2,1
20150101 112908,9,-39.8,-66.1,619.7,8
20150101 113147,10,-46.6,-65.9,625.2,2
20150101 113204,11,-44.7,-64.7,621,2
20150101 113238,12,-54.1,-64.6,735.8,1
20150101 113300,13,-45.1,-65.5,605.1,5
20150101 113612,14,-44.3,-65.5,616.9,4
20150101 113910,15,-42.4,-66,609.1,3
20150101 113924,16,-54,-65.2,454.5,1
20150101 114244,17,-38.5,-65.4,614.3,2
20150101 114647,18,-53.5,-64.7,852.3,1
20150101 114647,19,-41.6,-64.8,603.7,2
20150101 114945,20,-45.7,-64.9,615.7,3
20150101 115143,21,-50.9,-65.4,758.2,1
20150101 115313,22,-55.4,-64.5,618.5,1
20150101 115525,23,-44.7,-65.5,605.1,2
20150101 115604,24,-40.8,-65.8,614.5,6
20150101 115624,25,-36,-66,612.9,3
20150101 115840,26,-44,-65,596.9,2
20150101 115925,27,-45.4,-65.3,625.1,2
20150101 120132,1,-46.2,-65.3,613.4,9
20150101 120822,2,-46.9,-65.9,650.7,3
20150101 120847,3,-54.4,-65.1,988.9,1
20150101 120906,4,-39.4,-65.9,610,3
20150101 121233,5,-46,-65.3,630.4,2
20150101 121304,6,-42.5,-65.6,615.8,2
20150101 121851,7,-53.8,-65.2,644.2,1
20150101 122023,8,-45.2,-65.3,615.7,6
20150101 122229,9,-46.8,-65.6,614.2,2
20150101 123052,10,-54.9,-65.2,645.6,1
20150101 123116,11,-39,-65.7,629.2,3
20150101 123136,12,-43.7,-65.7,621.1,2
20150101 123228,13,-46.1,-65.9,610.1,3
20150101 123327,14,-47.1,-65.3,635.9,2
20150101 123528,15,-54.1,-64.9,561.8,1
20150101 123733,16,-52.7,-65.5,860.9,1
20150101 123954,17,-54.5,-64.4,846.1,1
20150101 123958,18,-46.2,-65.3,613.2,2
20150101 124246,19,-45.1,-65.4,638.3,3
20150101 124305,20,-54.4,-65.3,933.5,1
20150101 124506,21,-55,-65.4,694.2,1
20150101 124652,22,-48.5,-66.7,603.7,2
20150101 124940,23,-53.1,-65.3,786.9,1
20150101 125407,24,-34.8,-66.7,605,3
20150101 125427,25,-46.7,-65.3,621.1,2
20150101 125527,26,-46.2,-65.5,632.2,3
20150101 125858,27,-54.8,-65.5,915.3,1
20150101 125921,28,-45.5,-65.3,613,2
20150101 125931,29,-44.9,-65,652,2
20150101 130542,1,-54.8,-65.5,688.1,1
20150101 130848,2,-53.2,-65.2,705.8,1
20150101 131553,3,-46,-65.9,606.7,2
20150101 131616,4,-52.8,-65.4,486.8,1
20150101 132442,5,-43,-65.6,603.5,2
20150101 132528,6,-55.1,-65.4,742,1
20150101 132600,7,-53.1,-65.6,674.6,1
20150101 133026,8,-42.5,-65.9,590.5,9
20150101 133103,9,-43.7,-65.3,610.4,2
20150101 133521,10,-36.8,-66.4,618.5,2
20150101 133541,11,-54.1,-66,933,1
20150101 134042,12,-53.5,-65.6,685.6,1
20150101 134126,13,-33.6,-74.4,614.2,3
20150101 134439,14,-55,-64.7,915.9,1
20150101 134849,15,-43.1,-65.7,614.3,3
20150101 134922,16,-39.9,-65.3,658.9,2
20150101 135007,17,-44.1,-65,621.2,8
20150101 135431,18,-39.4,-66.1,621.1,3
20150101 135533,19,-31.1,-76.8,622.2,5
20150101 135733,20,-50.5,-63.1,1038.2,3
20150101 135757,21,-51.9,-63.9,968,1
20150101 135759,22,-46.3,-64.3,962.6,2
20150101 135803,23,-44,-64.3,1051.1,20
20150101 135813,24,-43.3,-64,1025.7,14
20150101 135844,25,-43.9,-63.7,957.3,19
20150101 135859,26,-43.9,-64.1,927.5,8
20150101 135906,27,-50.5,-63.6,912.9,1
20150101 135907,28,-45.6,-63.9,910.5,8
20150101 135915,29,-45,-64.2,896.7,6
20150101 135922,30,-44.4,-64.4,882.5,7
20150101 135928,31,-43.3,-63.9,872.6,8
20150101 135933,32,-43.7,-64.4,863.7,14
20150101 135944,33,-51.2,-62.9,936,1
20150101 135945,34,-44,-64.7,844.2,3
20150101 135957,1,-48.4,-62.9,827.2,3
20150101 140002,2,-44.7,-63.7,821.5,28
20150101 140036,3,-44.6,-63.4,798.5,2
20150101 140039,4,-42.3,-64.2,799.9,3
20150101 140050,5,-44,-64.8,793.7,4
20150101 140056,6,-44.5,-64.2,790.5,4
20150101 140111,7,-41.9,-64,611.5,3
20150101 140118,8,-44.4,-64.3,767.7,3
20150101 140124,9,-42.4,-64.1,762.2,2
20150101 140127,10,-45.6,-63.6,758.7,2
20150101 140132,11,-44,-64,750.1,4
20150101 140136,12,-45.5,-63.6,749.4,6
20150101 140220,13,-45.7,-63.6,866,3
20150101 140227,14,-49.1,-63.8,762.7,4
20150101 140232,15,-43.1,-63.9,760.6,10
20150101 140238,16,-42.6,-63.9,751.2,3
20150101 140243,17,-45.3,-63.5,751.8,4
20150101 140246,18,-43.9,-63.2,747.8,6
20150101 140253,19,-44,-63.4,743.7,4
20150101 140259,20,-46.6,-65.5,631.9,4
20150101 140336,21,-43.2,-64.2,763.7,6
20150101 140342,22,-43.5,-63.6,765.4,4
20150101 140347,23,-44.5,-63.5,762.4,4
20150101 140352,24,-44.4,-63.1,759.5,28
20150101 140408,25,-41.5,-64.1,744.8,14
20150101 140604,26,-54.6,-65.5,955.2,1
20150101 140701,27,-54.6,-65.6,853.8,1
20150101 140827,28,-45,-65.1,617,2
20150101 141122,29,-54.4,-65,879.4,1
20150101 141723,30,-40.5,-65.7,618.6,2
20150101 142141,31,-54.4,-65.1,922.4,1
20150101 142708,32,-52.7,-65.2,660.3,1
20150101 143610,33,-40.6,-66,638.5,2
20150101 143747,34,-44,-65.3,614.2,2
20150101 144105,35,-37.7,-67.5,618.3,2
20150101 144131,36,-54.8,-65.4,483.9,1
20150101 144253,37,-43.1,-64.5,619.9,2
20150101 144701,38,-43,-65.1,613.1,3
20150101 145250,39,-46.8,-65.1,621.3,5
20150101 150016,1,-52.5,-65.2,1026.6,1
20150101 150200,2,-53,-64.9,1031.6,1
20150101 150401,3,-39.4,-65.9,612.9,2
20150101 150648,4,-47.3,-65.4,626.4,2
20150101 150936,5,-46.6,-65.1,625.1,2
20150101 151038,6,-54.1,-65.2,846.8,1
20150101 151046,7,-37.2,-66.7,613,3
20150101 151424,8,-54.9,-65.1,932.9,1
20150101 151533,9,-54.3,-65.3,865.6,1
20150101 151633,10,-45.5,-65.4,630.2,7
20150101 152744,11,-43.6,-65.6,624,9
20150101 152952,12,-44.5,-65.4,622.4,2
20150101 153002,13,-42.3,-65.4,611.6,2
20150101 153630,14,-42.2,-65.3,631.6,5
20150101 153659,15,-47,-66,638.6,2
20150101 154223,16,-39.9,-65.3,629.1,2
20150101 154254,17,-47.7,-65.9,623.7,2
20150101 154721,18,-44.9,-65.7,622.3,2
20150101 154755,19,-43.6,-65.6,627.9,3
20150101 155158,20,-52.6,-65.4,945,1
20150101 155444,21,-55,-65.3,860.3,1
20150101 155618,22,-49.9,-65.4,628.9,4
20150101 160252,1,-45.3,-65.2,657.5,7
20150101 160343,2,-48.2,-64.8,631.5,2
20150101 160523,3,-34.1,-68.5,622.3,3
20150101 160617,4,-46.8,-65,615.6,2
20150101 161241,5,-46.2,-68.9,612,2
20150101 161633,6,-55.4,-65.1,1019.1,1
20150101 161913,7,-44.6,-65.1,616.9,2
20150101 162428,8,-44.1,-65.5,626.5,2
20150101 163027,9,-54.7,-65.3,1024.9,1
20150101 163333,10,-41,-66.2,625.3,3
20150101 163530,11,-44.8,-65.4,610,3
20150101 164051,12,-46.6,-65.1,613,3
20150101 164058,13,-53,-65.8,765.3,1
20150101 164138,14,-55,-65.2,1036.7,1
20150101 164511,15,-39.6,-65.8,619.7,3
20150101 164825,16,-52,-65.3,525.7,1
20150101 164856,17,-44.5,-65.1,621,3
20150101 165205,18,-37.1,-65.7,621,4
20150101 165555,19,-41.4,-66,615.7,2
20150101 165748,20,-49.1,-71.3,622.2,3
20150101 165756,21,-46.5,-64.8,618.4,3
20150101 165826,22,-45.3,-64.9,629,2
20150101 170105,1,-36.3,-66.7,613,3
20150101 170443,2,-42.3,-65.9,625.1,3
20150101 171354,3,-40.2,-66.1,664,3
20150101 171859,4,-53,-65,1036.8,1
20150101 172034,5,-45.8,-65,610.4,2
20150101 172126,6,-43.7,-65.1,623.8,2
20150101 172212,7,-39.2,-67.6,617.1,3
20150101 172218,8,-46.1,-64.3,623.8,2
20150101 172849,9,-54.6,-65.2,1045.3,1
20150101 172940,10,-43.4,-65.1,612.9,2
20150101 173459,11,-54.1,-65.5,904.8,1
20150101 173548,12,-44.7,-65.9,617.2,3
20150101 173551,13,-46.2,-64.9,637.3,2
20150101 174926,14,-43.8,-65.4,606.4,3
20150101 175554,15,-53.9,-65.3,750.1,1
20150101 175722,16,-53.9,-65.1,716.9,1
20150101 175843,17,-35.5,-69.5,615.7,3
20150101 180131,1,-53.5,-65.2,855.5,1
20150101 180954,2,-39.8,-66.1,595.4,2
20150101 181045,3,-45,-65.4,627.9,2
20150101 182412,4,-39.1,-65.9,618.5,2
20150101 182510,5,-40.2,-65.7,618.5,7
20150101 182847,6,-52.9,-65.5,628,1
20150101 183054,7,-35.3,-71.8,618.3,6
20150101 183924,8,-40.1,-66,617.1,3
20150101 184003,9,-38,-66.2,630.6,3
20150101 184423,10,-44.2,-65.3,619.6,2
20150101 185646,11,-44.7,-64.5,635.7,2
20150101 190123,1,-45.2,-65.4,625.1,2
20150101 190443,2,-35.9,-66.8,642.8,3
20150101 191554,3,-54.6,-64.8,790.9,1
20150101 192143,4,-43.4,-65,603.6,3
20150101 192151,5,-54.1,-65.2,606,1
20150101 192300,6,-42.9,-65.5,621.2,3
20150101 192832,7,-44.8,-65.1,617.2,3
20150101 192901,8,-47,-65.1,626.4,2
20150101 193022,9,-44.4,-65.8,614.4,2
20150101 193153,10,-42.9,-64.9,620.9,2
20150101 194255,11,-44.1,-65.3,635.9,3
20150101 194437,12,-42.8,-65.7,633.2,4
20150101 195153,13,-43.2,-65.4,621.2,3
20150101 200244,1,-38.4,-66.6,621.1,3
20150101 200259,2,-53.9,-65.1,495.6,1
20150101 200704,3,-53.2,-65,893.3,3
20150101 200818,4,-43.6,-65,630.3,2
20150101 201128,5,-53.4,-65.1,639.9,1
20150101 201149,6,-44.5,-65.3,624.8,2
20150101 201803,7,-55.9,-65.4,613.4,1
20150101 202025,8,-53.6,-65.4,529.8,1
20150101 202254,9,-54.1,-65,806.6,1
20150101 202553,10,-44.5,-65.4,618.6,2
20150101 202612,11,-45.9,-65.6,609,2
20150101 203202,12,-44.2,-65.9,645.3,2
20150101 203301,13,-42.9,-65.9,628,2
20150101 203506,14,-36.4,-66.3,625.2,2
20150101 204942,15,-54.4,-65.6,880.6,1
20150101 205011,16,-52.4,-64.9,778.3,1
20150101 205038,17,-53.4,-65.2,708.6,1
20150101 205622,18,-53.5,-65.2,516.6,1
20150101 205721,19,-41,-65.7,619.7,2
20150101 210054,1,-52.8,-65.1,757.2,1
20150101 210224,2,-45.2,-65.3,588.1,66
20150101 210247,3,-46.4,-65,561.7,42
20150101 210428,4,-46.8,-65.1,464.5,2
20150101 210538,5,-44.9,-73.6,614.5,2
20150101 210718,6,-55.5,-64.8,913.8,1
20150101 211423,7,-43.2,-65.7,631.8,2
20150101 211615,8,-54,-65,815.5,1
20150101 211740,9,-54.9,-65,995.4,1
20150101 212025,10,-40.2,-67.3,618.4,2
20150101 212102,11,-55,-65.7,915.5,1
20150101 212118,12,-47.2,-65.3,642.6,2
20150101 212300,13,-39.8,-66.1,628,3
20150101 212336,14,-43.2,-65.7,620,2
20150101 212732,15,-40,-65.7,619.6,2
20150101 212742,16,-44.5,-65.2,610.3,3
20150101 212913,17,-40,-65.7,619.7,2
20150101 212947,18,-45.2,-65.5,657.5,2
20150101 213250,19,-41.9,-65.2,613,3
20150101 214228,20,-54,-65,1032.4,1
20150101 214751,21,-30.4,-73.9,621.1,6
20150101 215129,22,-44.8,-65,653.5,2
20150101 215610,23,-53.9,-65.7,654.9,1
20150101 220055,1,-46.9,-65.8,624.9,2
20150101 220516,2,-38.8,-66,633.3,3
20150101 220648,3,-53.9,-65.3,929.5,1
20150101 220657,4,-54,-65.5,666.8,1
20150101 220735,5,-41.5,-65.5,621.1,2
20150101 220748,6,-46.9,-64.9,626.4,3
20150101 220905,7,-46.8,-65.4,614.3,2
20150101 221211,8,-53.9,-65.3,891.5,1
20150101 221511,9,-54.6,-65.4,627.9,1
20150101 223023,10,-44.5,-65.7,622.4,2
20150101 223026,11,-45.5,-65.4,623.7,2
20150101 223539,12,-55.3,-65,565.2,1
20150101 224146,13,-44.2,-64.6,625.2,2
20150101 224255,14,-54,-64.7,681.6,1
20150101 224320,15,-56.1,-67,766.6,1
20150101 225007,16,-53.8,-65.3,575.5,1
20150101 231057,1,-44.8,-66,625.2,2
20150101 231422,2,-48.6,-65.3,630.6,1
20150101 232425,3,-38.8,-64.9,643.8,3
20150101 232704,4,-53.6,-65.4,551,1
20150101 232730,5,-42.1,-66.2,648,2
20150101 232747,6,-51,-64.9,664.7,7
20150101 233118,7,-44.7,-66,606.2,2
20150101 233252,8,-45.5,-70.6,633.2,2
20150101 233357,9,-47,-65.5,631.8,2
20150101 233401,10,-44.3,-65.1,623.7,2
