20141101 000013,1,-48.7,-68.5,734.2,2
20141101 000050,2,-41.2,-67.4,675.4,2
20141101 000131,3,-40.8,-68.7,782.4,2
20141101 001050,4,-59.6,-68.1,757,1
20141101 001439,5,-49.9,-68.2,684.3,3
20141101 001446,6,-57.9,-67.6,712.1,1
20141101 001555,7,-46.4,-68,629.2,3
20141101 001628,8,-49.2,-68,754.1,3
20141101 002336,9,-48.8,-68,727.4,2
20141101 002526,1,-56.2,-68,801.3,1
20141101 002530,1,-54.9,-67.5,715.5,1
20141101 002842,2,-57,-67.7,718.3,1
20141101 002852,3,-49.1,-68.4,826.7,2
20141101 003002,4,-47.2,-67.9,622.6,2
20141101 003044,5,-57,-68.3,610,1
20141101 003119,6,-56.9,-68.5,734.3,1
20141101 003140,7,-41,-67.8,800.2,3
20141101 003659,8,-49.8,-68.3,606.2,2
20141101 003736,9,-48.8,-67.8,626.7,2
20141101 004659,10,-57.9,-67.7,634.6,1
20141101 004827,11,-49.5,-68,688.1,3
20141101 005551,12,-46.3,-68,608.8,3
20141101 010106,1,-48.2,-68.5,668.8,3
20141101 010400,2,-43.3,-67.6,600.2,3
20141101 010626,3,-31.9,-73.3,606.4,4
20141101 010643,4,-57,-68.2,664.2,1
20141101 010655,5,-53.9,-68.2,842.7,4
20141101 011121,6,-57.4,-68.1,719.2,1
20141101 011242,7,-57.9,-68.2,741.4,1
20141101 011357,8,-56.9,-67.4,689.5,1
20141101 011416,9,-49.2,-67.9,600.2,2
20141101 011743,10,-49.6,-68,647.9,3
20141101 012209,11,-45.7,-67.8,638.7,2
20141101 012332,12,-45.6,-67.8,600.2,2
20141101 012418,13,-49.3,-67.9,707.5,2
20141101 012559,14,-55.1,-68.6,659.9,1
20141101 012624,15,-46.9,-68.7,769.6,5
20141101 012633,16,-57.2,-68.5,813.1,1
20141101 012713,17,-55.7,-65.9,611.2,1
20141101 012756,18,-56.1,-68.1,793.1,1
20141101 012955,19,-58.1,-67.9,646.8,1
20141101 013131,20,-56.3,-68.3,802.8,1
20141101 013718,21,-57.4,-67.9,820,1
20141101 014543,22,-55.8,-68.5,693.4,1
20141101 014827,23,-50,-68.2,600.2,3
20141101 015120,24,-41,-68.4,600.2,2
20141101 015148,25,-56.9,-68.5,757.2,1
20141101 015303,26,-42.5,-68.6,769.3,2
20141101 015341,27,-58.4,-68.2,805.8,1
20141101 015910,28,-34.5,-70.4,622.4,4
20141101 015940,29,-49.3,-67.5,759.9,2
20141101 020020,1,-45.5,-68.2,603.6,2
20141101 020026,2,-56,-68.2,655.8,1
20141101 020238,3,-48.8,-68,794.3,2
20141101 020340,4,-44.8,-68,612,2
20141101 020444,5,-58.9,-69,725.9,1
20141101 020454,6,-47.5,-68.3,721.8,2
20141101 020657,7,-47.1,-68.5,648.2,2
20141101 021002,8,-53.7,-68.1,741.2,1
20141101 021032,9,-48,-68,721.7,2
20141101 021400,10,-42.3,-68.7,841,3
20141101 021637,11,-49.2,-68.7,765.1,2
20141101 021833,12,-47.2,-68.1,701,2
20141101 022041,13,-49.3,-68.6,844.3,3
20141101 022314,14,-43,-68.1,755.5,4
20141101 022451,15,-41.8,-67.9,818.4,2
20141101 022454,16,-38.6,-69.4,680.7,3
20141101 022737,17,-39.8,-69.2,601,2
20141101 023015,18,-56.7,-68.1,707.1,1
20141101 023041,19,-56.4,-68.6,761,1
20141101 023826,20,-58.3,-68.1,668.4,1
20141101 023930,21,-56.7,-68.7,649.8,1
20141101 024222,22,-47.3,-67.9,804,3
20141101 024447,23,-42.5,-68.4,634.3,2
20141101 024530,24,-47.4,-67.7,845.9,2
20141101 025202,25,-42,-68.7,611.5,3
20141101 025245,26,-57.4,-68.1,775.8,1
20141101 025311,27,-42.7,-68.2,777.2,3
20141101 025346,28,-48.8,-68.2,602.2,2
20141101 025409,29,-48.5,-68.2,669.5,2
20141101 025556,30,-39.7,-68.9,606.2,2
20141101 030025,1,-56,-67.9,616.9,1
20141101 030329,2,-44.6,-66.2,824.4,2
20141101 030342,3,-58.5,-68.2,770.7,1
20141101 030541,4,-49.1,-67.7,817.6,3
20141101 030811,5,-41.6,-68,602.4,3
20141101 031208,6,-49.7,-68.5,656.3,4
20141101 031721,7,-57.8,-68.1,668.4,1
20141101 031949,8,-57.4,-68.3,822.6,1
20141101 032104,9,-45.7,-68.4,758.5,2
20141101 032128,10,-48.5,-67.7,625.6,2
20141101 032602,11,-57.9,-68,753.2,1
20141101 032623,12,-48.6,-68,779.8,2
20141101 032750,13,-57.7,-68.2,776.1,1
20141101 032754,14,-42.7,-68.6,609.1,2
20141101 032809,15,-57.2,-68.5,786.4,1
20141101 032826,16,-47.4,-67.1,617,3
20141101 033010,17,-49.9,-68,671.9,3
20141101 033821,18,-41.1,-68.7,694.1,2
20141101 033915,19,-60.8,-67.7,779.5,1
20141101 033922,20,-57.4,-68.3,609.3,1
20141101 034956,21,-49.7,-68.2,764.6,2
20141101 035501,22,-43.5,-68.6,657.9,3
20141101 035944,23,-56.9,-67.7,627.9,1
20141101 040821,1,-47.5,-66.1,718.2,23
20141101 040922,2,-48.1,-68.3,810.3,2
20141101 041041,3,-56.9,-68.4,736.5,1
20141101 041247,4,-56.3,-68.4,697.8,1
20141101 041428,5,-43.1,-68,625.5,3
20141101 041445,6,-56.3,-68.1,770.6,1
20141101 041603,7,-41.9,-68,721.7,2
20141101 041721,8,-44.4,-67.4,691.1,2
20141101 042133,9,-57,-68,824.6,1
20141101 042337,10,-57.8,-68.9,826.1,1
20141101 042611,11,-35.7,-70.5,603.6,3
20141101 042718,12,-59.4,-68.2,797.3,1
20141101 042928,13,-40.5,-68,741.9,2
20141101 042956,14,-46.2,-67.8,607.2,2
20141101 043513,15,-47.2,-67.9,607,2
20141101 043558,16,-58.7,-68,640.2,1
20141101 043633,17,-41.5,-68.8,600.2,2
20141101 044056,18,-49.8,-68,809.3,2
20141101 044128,19,-47.4,-67.2,600.2,3
20141101 044419,20,-45.4,-67.8,786.6,3
20141101 044645,21,-45.9,-68.1,638.7,2
20141101 045552,22,-39.8,-69.1,623.9,2
20141101 045646,23,-56.6,-68.3,755.7,1
20141101 045710,24,-48.4,-68.5,610.2,3
20141101 050050,1,-56.1,-67.8,704.4,1
20141101 050102,2,-46.5,-68.2,620.4,3
20141101 050211,3,-46.3,-68.3,651.6,4
20141101 050710,4,-48.5,-68.1,602.3,2
20141101 050913,5,-46,-67.6,610.7,2
20141101 050935,6,-59.6,-67.8,835.4,1
20141101 051236,7,-39.6,-70.4,614.4,27
20141101 051430,8,-43.7,-68.2,780.1,2
20141101 052031,9,-56,-68.4,696.3,1
20141101 052110,10,-44.6,-68.5,606.2,2
20141101 052510,11,-49.7,-68,714.2,2
20141101 053218,12,-46.7,-68.1,646.3,3
20141101 053327,13,-44.2,-68.3,600.2,3
20141101 053425,14,-49.5,-67.7,700.4,4
20141101 053756,15,-50,-67.5,671.4,2
20141101 054048,16,-56.9,-67.3,828.3,1
20141101 054256,17,-47.1,-68.2,629.4,2
20141101 055027,18,-39.8,-68.7,648,3
20141101 055033,19,-56,-67.9,683,1
20141101 055417,20,-55.6,-67.8,798.8,1
20141101 060013,1,-47.8,-67.8,610.5,2
20141101 060032,2,-56.4,-67.5,728.7,1
20141101 060446,3,-56.7,-68.6,651.7,1
20141101 060549,4,-55.4,-67.4,672.6,1
20141101 060940,5,-43.8,-67.6,776,2
20141101 061116,6,-34.6,-68,827.2,5
20141101 061205,7,-56.8,-68.1,816.3,1
20141101 061516,8,-56,-67.7,602.3,1
20141101 061608,9,-56.7,-67.7,647.8,1
20141101 061652,10,-56.7,-66.7,670.8,1
20141101 061834,11,-57.7,-68,777,1
20141101 061929,12,-42.4,-67.6,831.5,2
20141101 062027,13,-47.2,-68,671.4,5
20141101 062539,14,-47.1,-68.5,646.5,2
20141101 062815,15,-46.8,-67.4,679,2
20141101 062820,16,-58.6,-68.4,846,1
20141101 062912,17,-47,-68,764.7,32
20141101 063100,18,-57.5,-67.7,840.6,1
20141101 063128,19,-55.9,-68.6,679.3,1
20141101 063422,20,-44.5,-68.3,600.9,2
20141101 063558,21,-41.2,-67.7,813.4,2
20141101 063637,22,-58.3,-68,633.2,1
20141101 063749,23,-49.1,-67.4,789.4,2
20141101 064110,24,-49.3,-67.7,700.3,2
20141101 064830,25,-49.4,-68.1,811.3,13
20141101 065413,26,-56,-67.8,808,1
20141101 065555,27,-55.4,-67.8,623.8,1
20141101 065632,28,-57,-67.9,682.9,1
20141101 065845,29,-46.4,-67.4,770.6,17
20141101 070006,1,-48.6,-67.8,601,2
20141101 070519,2,-57.8,-67.9,805.8,1
20141101 070542,3,-41,-68.2,801,25
20141101 071426,4,-59,-68.1,759.9,1
20141101 071601,5,-48.9,-68,778.9,2
20141101 072056,6,-46,-67.5,603.6,2
20141101 072109,7,-59.1,-68.2,717.1,1
20141101 072201,8,-47.5,-67.9,672.2,4
20141101 072227,9,-35.7,-69.5,600.2,3
20141101 072338,10,-48,-67.8,687,2
20141101 072403,11,-41.9,-68.3,837.2,3
20141101 072605,12,-57.2,-68.1,739.7,1
20141101 072636,13,-48.8,-68,798.7,2
20141101 072650,14,-57.3,-68.8,722.3,1
20141101 072715,15,-44.4,-68,603.2,2
20141101 072947,16,-35.4,-69.9,603.7,10
20141101 073256,17,-57.4,-68.2,689.7,1
20141101 073631,18,-49.6,-68.1,790.8,2
20141101 073841,19,-57.7,-68,776,1
20141101 074125,20,-48.2,-68.1,697.6,2
20141101 074321,21,-47.5,-68.5,603.4,6
20141101 074516,22,-45.4,-68.1,600.9,2
20141101 074529,23,-49.1,-67.7,605.4,2
20141101 074714,24,-39.9,-68.5,742.1,2
20141101 075150,25,-57.5,-68.8,742.1,1
20141101 075210,26,-48.2,-68,750.6,2
20141101 075233,27,-56.8,-68.2,746.1,3
20141101 075501,28,-48.8,-68.6,600.2,2
20141101 075806,29,-42.5,-68.5,603.7,2
20141101 075830,30,-58.3,-67.6,707.3,1
20141101 075900,31,-46.4,-68.6,623.6,2
20141101 075926,32,-57.7,-68,754.6,1
20141101 080001,1,-49.7,-67.7,622.5,7
20141101 080539,2,-49.3,-67.3,646.4,2
20141101 080557,3,-55.8,-68.1,822.7,1
20141101 080748,4,-48.7,-68.1,639,2
20141101 081036,5,-55.4,-67.8,606.1,1
20141101 081049,6,-57,-68.1,769.3,1
20141101 081412,7,-45.3,-68.2,759.3,2
20141101 081421,8,-58.3,-68.2,619.4,1
20141101 081512,9,-41.5,-68.2,662.8,2
20141101 081736,10,-44.6,-68.6,744.9,19
20141101 081752,11,-38.3,-68.7,649.7,40
20141101 081858,12,-47.7,-67.5,606.6,2
20141101 082326,13,-49.1,-68.4,847,2
20141101 082419,14,-57.5,-67.6,773.4,1
20141101 082602,15,-47.9,-67.9,601.1,2
20141101 082957,16,-57.8,-67.8,664.4,1
20141101 083213,17,-58.7,-67.4,727,1
20141101 083222,18,-38.9,-68,707.5,2
20141101 083248,19,-42.2,-67.5,807,3
20141101 083532,20,-58.8,-68.5,828.2,1
20141101 083547,21,-48.2,-67.9,624.9,2
20141101 083630,22,-49.2,-68.2,602.3,2
20141101 083658,23,-50.3,-68.6,606.8,2
20141101 084014,24,-46.9,-68,743.8,2
20141101 084742,25,-46.7,-67.7,626.6,2
20141101 084755,26,-42.7,-67.8,607.8,3
20141101 084934,27,-58.3,-67.8,796,1
20141101 085240,28,-55.1,-67.8,711.3,1
20141101 085556,29,-56.9,-68.3,769,1
20141101 085652,30,-41.1,-67.6,621.1,2
20141101 090408,1,-45.9,-67.8,605,3
20141101 090434,2,-47.8,-67.9,613.2,3
20141101 090732,3,-57.1,-68.3,796.3,1
20141101 090806,4,-47.3,-68.2,610.5,3
20141101 090938,5,-48.1,-68.2,750.1,2
20141101 091000,6,-48.1,-67.8,600.2,3
20141101 091038,7,-48.9,-67.8,790.7,3
20141101 091451,8,-49.1,-67.6,668.6,2
20141101 092002,9,-48.6,-68.3,827,6
20141101 092007,10,-48.9,-68.5,601,3
20141101 092121,11,-49.6,-68.4,615.7,17
20141101 092140,12,-56.6,-67.9,606,1
20141101 092605,13,-57.9,-67.3,630.9,1
20141101 092719,14,-47.3,-68.4,700.4,2
20141101 092937,15,-50.3,-68.4,606.2,2
20141101 093304,16,-47,-66.1,722.2,2
20141101 094930,17,-57.6,-68.4,704.6,1
20141101 095406,18,-48,-67.9,641.1,4
20141101 095642,19,-43.6,-68.4,600.2,2
20141101 095810,20,-57.5,-67.8,628.3,1
20141101 095822,21,-47.6,-67.3,789.5,2
20141101 095923,22,-48.2,-68,653.6,2
20141101 100257,1,-58.4,-68.2,676.7,1
20141101 100914,2,-48.4,-68.3,610.1,2
20141101 101054,3,-45.9,-67.6,687,6
20141101 101106,4,-58.6,-67.5,816.5,1
20141101 101223,5,-41.8,-68,794.9,3
20141101 101406,6,-58.4,-68,702.9,1
20141101 101510,7,-47.8,-68.1,776,3
20141101 101736,8,-56.8,-68,824.1,1
20141101 101739,9,-48.1,-68,746.1,2
20141101 101755,10,-48.2,-67.4,716.6,2
20141101 102246,11,-57.6,-67.4,737.3,1
20141101 102709,12,-58.4,-67.4,848.3,1
20141101 102829,13,-56.8,-67.4,800.5,1
20141101 103055,14,-47.6,-67.9,793.8,2
20141101 103635,15,-40.8,-67.7,604.7,3
20141101 104230,16,-49.1,-68.2,841.8,2
20141101 104440,17,-48.6,-68.2,685,17
20141101 104606,18,-47.3,-67.7,646.5,7
20141101 105016,19,-58,-68.2,820.8,1
20141101 105157,20,-58.9,-67,691.2,1
20141101 105221,21,-38.2,-68.4,781.1,2
20141101 105441,22,-47.3,-68.8,623.8,4
20141101 105512,23,-46.9,-68.4,649.3,2
20141101 105808,24,-57.4,-67.1,654.8,1
20141101 105847,25,-45.9,-68.1,804,3
20141101 110331,1,-58,-68.1,687.1,1
20141101 111028,2,-46.7,-68.4,749.1,2
20141101 111042,3,-50,-68.1,629.4,11
20141101 111048,4,-48.4,-67.8,626.6,3
20141101 111101,5,-49.4,-68.1,608,6
20141101 111108,6,-51,-67.4,716.7,17
20141101 111118,7,-46.9,-68,732.5,25
20141101 111321,8,-45.3,-68.3,664.3,7
20141101 111727,9,-56.5,-68.3,667.1,1
20141101 111731,10,-58.2,-67.8,631.5,1
20141101 112101,11,-46.2,-67.9,735.3,2
20141101 112121,12,-35.4,-69.8,604.9,3
20141101 112245,13,-57.1,-67.5,718.2,1
20141101 112424,14,-38.7,-69.2,621.6,5
20141101 112833,15,-48.6,-68.2,687.2,3
20141101 113954,16,-57.6,-68.4,649.2,1
20141101 114038,17,-57.6,-68,750.5,1
20141101 114438,18,-38.5,-68.7,603.5,6
20141101 114632,19,-58.8,-68.4,691.9,1
20141101 115422,20,-48.7,-67.9,790.3,2
20141101 120008,1,-47.8,-67.8,697,2
20141101 120122,2,-45.2,-67.5,842.9,3
20141101 120249,3,-47.6,-67.7,648.2,2
20141101 120321,4,-58,-68.4,658.5,1
20141101 120540,5,-45.8,-67.8,838.8,5
20141101 121109,6,-45.8,-68.5,650.5,2
20141101 121526,7,-45.3,-68.1,606.2,3
20141101 121638,8,-48.9,-67.4,644.3,3
20141101 121709,9,-57.9,-68.1,684,1
20141101 121839,10,-56.2,-67.9,761,1
20141101 121849,11,-49,-67.9,614.2,5
20141101 122028,12,-47.8,-66.7,716.4,2
20141101 122612,13,-49.3,-67.9,649,2
20141101 123113,14,-49.3,-67.6,672.4,2
20141101 123421,15,-43.9,-68.4,606.1,2
20141101 123438,16,-48.7,-67.4,629.5,2
20141101 123830,17,-48.6,-67.7,729.7,3
20141101 123919,18,-46,-68.6,696.4,2
20141101 124451,19,-47.4,-65.4,643.8,3
20141101 124728,20,-56.7,-69,728.6,1
20141101 125008,21,-47.7,-68.4,603.8,2
20141101 125150,22,-35.7,-69.8,611.4,3
20141101 125252,23,-45.7,-68.6,838.8,14
20141101 125321,24,-56.9,-67.8,615.6,1
20141101 125527,25,-48.4,-67.9,812.1,15
20141101 125657,26,-57.3,-68.3,843,1
20141101 125700,27,-44,-68.2,607.4,2
20141101 130348,1,-57.3,-68.5,651.1,1
20141101 130800,2,-40.5,-68.2,621.2,3
20141101 130835,3,-56.4,-68.3,638.4,1
20141101 130855,4,-49.7,-68.2,682.7,3
20141101 131000,5,-44.3,-68.3,768.9,3
20141101 131228,6,-48.1,-68.3,635.5,2
20141101 131342,7,-57,-68.6,687.1,1
20141101 131437,8,-59.7,-68.2,663.2,1
20141101 131537,9,-57,-68.4,763.7,1
20141101 131800,10,-58.5,-67.8,720.4,1
20141101 132241,11,-39.9,-68.3,605,2
20141101 132648,12,-57.4,-67.8,755.6,1
20141101 132734,13,-58,-68.3,790.6,1
20141101 132742,14,-41.8,-68.1,664.4,3
20141101 132748,15,-57.7,-67.7,616.7,1
20141101 132819,16,-49,-68.1,705.8,2
20141101 132855,17,-47.5,-68.2,667.8,3
20141101 133332,18,-43.6,-68.3,628,2
20141101 133340,19,-43.5,-67.9,721,2
20141101 133715,20,-58.6,-68.8,609.2,1
20141101 134106,21,-49.9,-68.9,828.7,2
20141101 134343,22,-38.1,-68.4,834.3,9
20141101 134518,23,-48.5,-68.4,817.6,2
20141101 135712,24,-49.2,-68.3,601.5,2
20141101 135736,25,-60.4,-68.9,835.4,1
20141101 135850,26,-49,-68.1,807.9,2
20141101 140547,1,-49,-68.2,758,2
20141101 140733,2,-41.5,-69.2,603.4,4
20141101 141242,3,-50.6,-72.6,636,7
20141101 141247,4,-55.4,-72.5,607.5,4
20141101 141307,5,-52.7,-71.5,617.2,17
20141101 141849,6,-49.6,-69.5,829.8,2
20141101 142520,7,-59,-69,666.6,1
20141101 142602,8,-47.6,-67.4,652.5,19
20141101 142612,9,-49,-69,653.3,16
20141101 142800,10,-59.9,-69.7,767.8,1
20141101 142917,11,-44.7,-68.7,614.4,6
20141101 142959,12,-40.9,-69.4,600.2,6
20141101 143318,13,-64.7,-76.6,788.1,1
20141101 143324,14,-58.2,-68.4,798.9,1
20141101 143338,15,-70.6,-80.5,730.7,1
20141101 143623,16,-58.7,-68.6,687.8,1
20141101 143706,17,-37.4,-69.8,603.8,2
20141101 143947,18,-58.1,-69,727.3,1
20141101 144125,19,-56.5,-74.7,600.2,2
20141101 144225,20,-40.7,-69.1,782.5,85
20141101 144350,21,-58.1,-68.5,657.7,1
20141101 144617,22,-58,-68.5,788.2,1
20141101 145307,23,-50.2,-74,793.2,3
20141101 145904,24,-64.3,-84.2,766.7,2
20141101 145929,25,-57.8,-67.6,812.1,1
20141101 150033,1,-46.8,-68.2,643.9,2
20141101 150043,2,-43.9,-68.7,603.5,3
20141101 150451,3,-44.1,-68.2,706,2
20141101 150631,4,-49.9,-68.8,633.4,2
20141101 151042,5,-50.4,-68.7,791,2
20141101 151125,6,-48.3,-68.3,657.6,2
20141101 151134,7,-63.3,-81.4,685.7,3
20141101 151148,8,-57.6,-79,672.4,2
20141101 151608,9,-43.2,-68.2,607.7,2
20141101 151702,10,-62.4,-82.8,764.2,15
20141101 151723,11,-57.6,-76.8,769,6
20141101 152108,12,-50.6,-69.2,685.7,3
20141101 152131,13,-60.1,-71.3,742.3,1
20141101 152134,14,-37.8,-70.1,663.1,2
20141101 152528,15,-70.5,-80.6,618,1
20141101 153722,16,-58.4,-68.4,819.1,1
20141101 153821,17,-49.7,-69.2,756.9,2
20141101 154120,18,-57,-68.3,679,1
20141101 154219,19,-57.7,-68.5,684.2,1
20141101 154328,20,-59.3,-69,612.1,1
20141101 154932,21,-58.3,-68.9,757.3,1
20141101 155039,22,-45.1,-70,758.4,2
20141101 155259,23,-57.1,-68.6,649.3,1
20141101 155302,24,-48.4,-68.6,643.6,2
20141101 155311,25,-57.6,-68.4,723.6,1
20141101 155354,26,-57.2,-68.3,625.4,1
20141101 155615,27,-56.5,-68.6,678.7,1
20141101 155913,28,-59.1,-68.6,702,1
20141101 160244,1,-57.5,-68.4,848.7,1
20141101 160825,2,-58.1,-68.2,801.7,1
20141101 161008,3,-40.9,-69.5,602.4,3
20141101 161128,4,-49.7,-67.9,806.9,2
20141101 161245,5,-48,-68.2,606.7,2
20141101 161351,6,-40,-68.7,643.6,2
20141101 161438,7,-49.6,-67.7,840.2,2
20141101 161533,8,-50.2,-68.7,651.7,2
20141101 161838,9,-46.3,-69.1,606.5,3
20141101 161944,10,-43.5,-68.8,761.3,2
20141101 162156,11,-58.3,-68.7,624.4,1
20141101 162631,12,-41.5,-69,604.9,2
20141101 162637,13,-50.2,-68.9,769,5
20141101 162750,14,-69.4,-80.5,733.8,1
20141101 163921,15,-45.5,-68.3,722,2
20141101 164724,16,-62.2,-80.4,768,2
20141101 165309,17,-58.7,-68.1,602.4,1
20141101 165952,18,-73.8,-82.6,741.3,1
20141101 170059,1,-68.7,-79.4,725,7
20141101 170122,2,-66.2,-84.3,844.8,2
20141101 170425,3,-45.4,-67.4,818.9,2
20141101 170441,4,-48,-75.3,600.2,3
20141101 171317,5,-71.5,-80.3,767.9,1
20141101 171328,6,-70.1,-80,601.2,1
20141101 171354,7,-51.4,-80.9,611.7,29
20141101 171406,8,-57.6,-79.8,615.7,24
20141101 171417,9,-45.7,-79.4,606,6
20141101 171516,10,-54.3,-72.4,766.5,2
20141101 171623,11,-62.4,-81.1,722,2
20141101 171630,12,-61.3,-82.8,721.7,2
20141101 171638,13,-60.7,-79.8,718.4,5
20141101 171700,14,-65,-77.2,711.6,1
20141101 171701,15,-62.5,-81.4,710.9,4
20141101 171709,16,-65.5,-79.7,708.7,1
20141101 171721,17,-62.1,-73,613.1,1
20141101 171740,18,-39.3,-68.8,602.2,4
20141101 171806,19,-42.8,-80.5,605.4,3
20141101 171851,20,-68.9,-80.5,643.3,1
20141101 172059,21,-40.6,-72.7,624.1,3
20141101 172109,22,-46.2,-68.5,840.1,3
20141101 172443,23,-55.6,-73.7,782.6,11
20141101 172452,24,-50.6,-79,608,3
20141101 172538,25,-72.7,-82.6,832.9,1
20141101 172752,26,-43.6,-68.1,844.8,2
20141101 172924,27,-45.4,-67.5,621,2
20141101 173352,28,-50.6,-69,657.2,2
20141101 173631,29,-66.4,-76.6,840.4,1
20141101 174520,30,-59.4,-78.8,793.5,3
20141101 174528,31,-62,-77.9,795.8,3
20141101 174535,32,-57.7,-68.2,610.6,1
20141101 174553,33,-63.4,-81.9,795.3,2
20141101 174604,34,-66.1,-82.3,793.6,3
20141101 174607,35,-59.4,-81,600.2,3
20141101 174612,36,-60.5,-80.3,799,2
20141101 174622,37,-46.6,-68.3,793.2,2
20141101 174709,38,-56.3,-68.1,652.1,1
20141101 174819,39,-46.4,-67.8,661.2,4
20141101 175343,40,-49,-68.3,605.1,2
20141101 175354,41,-49.2,-70.7,613.1,3
20141101 175710,42,-36.8,-68.7,601.1,2
20141101 180601,1,-57.8,-69.3,653.2,1
20141101 181254,2,-68.4,-79.4,661.7,1
20141101 181357,3,-55.7,-69.6,647.6,1
20141101 181622,4,-54.5,-76.7,763.6,6
20141101 182447,5,-60.1,-81,800.4,3
20141101 182844,6,-55.4,-74.4,831.1,3
20141101 183030,7,-43.5,-68.8,603.7,3
20141101 183124,8,-48.4,-68.5,714.2,3
20141101 183349,9,-52.1,-79.3,643.3,3
20141101 183517,10,-57.6,-82.4,606,2
20141101 183642,11,-41.8,-68.8,821.7,3
20141101 183728,12,-44.7,-68.3,706.4,2
20141101 183753,13,-50.6,-79.2,814.9,3
20141101 184820,14,-56.8,-81.5,739.9,8
20141101 185135,15,-50,-68.4,755.9,2
20141101 185306,16,-47,-67.6,623.7,3
20141101 185658,17,-70.7,-81.2,814.5,1
20141101 185744,18,-61,-83,746.4,2
20141101 190048,1,-59.2,-83.2,602,2
20141101 190457,2,-61,-71.4,690.9,1
20141101 190629,3,-59.4,-68.2,750.5,1
20141101 191018,4,-47.3,-68,718.1,6
20141101 191342,5,-59.5,-68.9,774.8,1
20141101 191710,6,-58.3,-68.4,841.9,1
20141101 191859,7,-56.4,-67.6,605.2,1
20141101 192202,8,-44.9,-67.9,803.6,2
20141101 192218,9,-57,-67.7,795.1,1
20141101 192702,10,-38.1,-69.3,611.5,3
20141101 193406,11,-49.8,-68.3,770.2,2
20141101 193519,12,-40.1,-68.3,674.8,2
20141101 193743,13,-57.9,-69.4,691.1,1
20141101 194743,14,-45.4,-67.9,776.8,2
20141101 194909,15,-56.2,-68.8,766.8,1
20141101 194948,16,-49.6,-68,622.3,2
20141101 195430,17,-45.6,-68.2,799.8,3
20141101 195531,18,-58.5,-67.6,804.3,1
20141101 195905,19,-40,-69.1,603.7,3
20141101 200033,1,-42.9,-69.1,605.1,2
20141101 200040,2,-58.9,-68.3,823.1,1
20141101 200558,3,-48.6,-67.5,745.1,7
20141101 200902,4,-58.8,-69.3,756.4,1
20141101 201014,5,-58.4,-68.1,764.9,1
20141101 201046,6,-42.6,-68.5,606.3,3
20141101 201437,7,-58.3,-67.9,762.1,1
20141101 201725,8,-58,-68.2,719.5,1
20141101 202038,9,-48,-68.9,633.4,42
20141101 202132,10,-47.5,-68.3,766.5,45
20141101 202415,11,-48.8,-69.1,611.6,2
20141101 202630,12,-49.5,-68.6,630.3,8
20141101 203315,13,-50.5,-68.9,627.5,2
20141101 203515,14,-48.8,-68.6,751.9,2
20141101 203833,15,-57.2,-68.8,607.7,1
20141101 203922,16,-55.3,-68.7,711.2,1
20141101 204206,17,-47,-68.8,606.6,2
20141101 204219,18,-41.9,-67.9,732.6,2
20141101 204858,19,-43.1,-69.4,603.7,3
20141101 205450,20,-52,-68,645.2,8
20141101 205459,21,-50.7,-68.1,644.2,11
20141101 205508,22,-49,-68.2,644.2,19
20141101 205517,23,-46.6,-69,645.2,46
20141101 205540,24,-49.9,-68.2,643.7,42
20141101 205600,25,-49.4,-69.5,645.4,13
20141101 205610,26,-49.7,-68.4,644.3,15
20141101 205619,27,-50.6,-68.9,644.3,5
20141101 205629,28,-48.6,-68.1,644.3,15
20141101 205641,29,-55,-68.6,642.6,10
20141101 205651,30,-44.7,-68.8,643.6,16
20141101 205702,31,-45.7,-69.1,643.2,6
20141101 205708,32,-47.3,-69.2,643.7,17
20141101 205719,33,-51.4,-68.9,643.2,14
20141101 205729,34,-48.9,-68.3,643.1,7
20141101 205739,35,-49.4,-68.5,642.7,14
20141101 205841,36,-41.1,-70.6,600.2,3
20141101 210320,1,-43.1,-68.7,816,3
20141101 210708,2,-56.5,-67.1,606.3,1
20141101 210825,3,-45.3,-68.9,766.9,2
20141101 210847,4,-56.6,-68,732.7,1
20141101 211021,5,-45.6,-67.5,637.6,2
20141101 211510,6,-38.9,-68.7,600.2,3
20141101 211534,7,-57.1,-68.7,740.6,1
20141101 211945,8,-44,-68.7,673.4,2
20141101 212227,9,-41.1,-68.4,792.3,2
20141101 212618,10,-46,-68.3,684.5,2
20141101 212719,11,-45.3,-68.6,647.8,2
20141101 212902,12,-49.8,-68.4,612.9,2
20141101 213511,13,-50.1,-68.4,708.6,2
20141101 213630,14,-49.3,-68.4,755.3,3
20141101 213743,15,-44.8,-67.6,676.4,3
20141101 214038,16,-57.7,-68.9,697.6,1
20141101 214041,17,-52.7,-68.8,742.1,13
20141101 214048,18,-48,-68.5,740.5,41
20141101 214129,19,-48.9,-68,730,100
20141101 214216,20,-48.3,-69.8,717.9,5
20141101 214345,21,-49.1,-68.6,666.5,3
20141101 214357,22,-48.5,-68.1,661.5,4
20141101 214410,23,-43.2,-67.7,765.1,45
20141101 214425,24,-49.4,-75.5,693.7,21
20141101 214445,25,-34.5,-69.6,661.6,6
20141101 215025,26,-56.3,-68.1,846.2,1
20141101 215127,27,-60.5,-71.3,698.1,1
20141101 215208,28,-47.9,-68.9,690.9,2
20141101 215457,29,-58.4,-68.3,709.9,1
20141101 215652,30,-45.8,-68.6,741,2
