2014110100 , 00 , 12 , 22 , 3 , -67.779
2014110101 , 01 , 29 , 79 , 5 , -68.225
2014110102 , 02 , 30 , 139 , 5 , -65.722
2014110103 , 03 , 23 , 182 , 5 , -68.141
2014110104 , 04 , 24 , 248 , 23 , -68.238
2014110105 , 05 , 20 , 315 , 27 , -67.933
2014110106 , 06 , 29 , 420 , 32 , -68.172
2014110107 , 07 , 32 , 514 , 32 , -68.01
2014110108 , 08 , 30 , 625 , 40 , -67.738
2014110109 , 09 , 22 , 691 , 40 , -67.822
2014110110 , 10 , 25 , 761 , 40 , -67.807
2014110111 , 11 , 20 , 860 , 40 , -67.87
2014110112 , 12 , 27 , 945 , 40 , -68.226
2014110113 , 13 , 26 , 998 , 40 , -68.913
2014110114 , 14 , 25 , 1185 , 85 , -68.236
2014110115 , 15 , 28 , 1249 , 85 , -76.188
2014110116 , 16 , 18 , 1284 , 85 , -68.43
2014110117 , 17 , 42 , 1444 , 85 , -68.144
2014110118 , 18 , 18 , 1494 , 85 , -68.234
2014110119 , 19 , 19 , 1530 , 85 , -68.233
2014110120 , 20 , 36 , 1918 , 85 , -68.161
2014110121 , 21 , 30 , 2195 , 100 , -68.722
2014110122 , 22 , 29 , 2760 , 100 , -73.598
2014110123 , 23 , 16 , 2795 , 100 , -68.737
2014110200 , 00 , 31 , 2876 , 100 , -68.836
2014110201 , 01 , 27 , 2931 , 100 , -68.973
2014110202 , 02 , 13 , 2958 , 100 , -68.558
2014110203 , 03 , 21 , 2990 , 100 , -68.401
2014110204 , 04 , 35 , 3654 , 100 , -67.7
2014110205 , 05 , 49 , 4574 , 100 , -68.916
2014110206 , 06 , 38 , 5223 , 100 , -69.667
2014110207 , 07 , 23 , 5631 , 100 , -68.22
2014110208 , 08 , 24 , 5702 , 100 , -69.45
2014110209 , 09 , 28 , 5897 , 100 , -69.229
2014110210 , 10 , 20 , 5959 , 100 , -68.848
2014110211 , 11 , 21 , 6002 , 100 , -69.727
2014110212 , 12 , 45 , 7298 , 100 , -68.883
2014110213 , 13 , 51 , 7615 , 100 , -67.692
2014110214 , 14 , 20 , 7656 , 100 , -67.641
2014110215 , 15 , 13 , 7679 , 100 , -68.103
2014110216 , 16 , 14 , 7708 , 100 , -68.403
2014110217 , 17 , 22 , 7759 , 100 , -67.597
2014110218 , 18 , 17 , 7821 , 100 , -67.307
2014110219 , 19 , 25 , 7883 , 100 , -67.442
2014110220 , 20 , 17 , 7917 , 100 , -68.532
2014110221 , 21 , 20 , 7972 , 100 , -68.035
2014110222 , 22 , 20 , 8020 , 100 , -68.577
2014110223 , 23 , 16 , 8047 , 100 , -67.684
2014110300 , 00 , 10 , 8073 , 100 , -67.856
2014110301 , 01 , 3 , 8079 , 100 , -67.865
2014110302 , 02 , 5 , 8090 , 100 , -67.217
2014110303 , 03 , 3 , 8099 , 100 , -67.761
2014110304 , 04 , 15 , 8156 , 100 , -67.821
2014110305 , 05 , 16 , 8207 , 100 , -68.409
2014110306 , 06 , 15 , 8239 , 100 , -68.097
2014110307 , 07 , 18 , 8304 , 100 , -67.531
2014110308 , 08 , 16 , 8342 , 100 , -68.432
2014110309 , 09 , 22 , 8551 , 140 , -67.91
2014110310 , 10 , 13 , 8577 , 140 , -68.455
2014110311 , 11 , 14 , 8604 , 140 , -68.047
2014110312 , 12 , 18 , 8653 , 140 , -68.136
2014110313 , 13 , 16 , 8702 , 140 , -68.014
2014110314 , 14 , 0 , 8702 , 140 , -67.211
2014110315 , 15 , 0 , 8702 , 140 , -67.894
2014110316 , 16 , 3 , 8722 , 140 , -68.037
2014110317 , 17 , 26 , 8814 , 140 , -68.586
2014110318 , 18 , 23 , 8860 , 140 , -68.39
2014110319 , 19 , 13 , 8889 , 140 , -68.356
2014110320 , 20 , 19 , 8922 , 140 , -68.343
2014110321 , 21 , 19 , 8956 , 140 , -68.01
2014110322 , 22 , 33 , 9036 , 140 , -67.733
2014110323 , 23 , 25 , 9100 , 140 , -68.707
2014110400 , 00 , 25 , 9184 , 140 , -68.287
2014110401 , 01 , 20 , 9248 , 140 , -68.035
2014110402 , 02 , 20 , 9292 , 140 , -68.239
2014110403 , 03 , 25 , 9360 , 140 , -68.28
2014110404 , 04 , 24 , 9412 , 140 , -68.764
2014110405 , 05 , 37 , 9551 , 140 , -67.845
2014110406 , 06 , 21 , 9599 , 140 , -68.216
2014110407 , 07 , 26 , 9712 , 140 , -68.432
2014110408 , 08 , 15 , 9741 , 140 , -68.419
2014110409 , 09 , 12 , 9765 , 140 , -68.35
2014110410 , 10 , 21 , 9807 , 140 , -68.412
2014110411 , 11 , 36 , 9921 , 140 , -68.343
2014110412 , 12 , 22 , 9983 , 140 , -68.324
2014110413 , 13 , 13 , 10012 , 140 , -67.843
2014110414 , 14 , 16 , 10082 , 140 , -68.064
2014110415 , 15 , 19 , 10116 , 140 , -68.727
2014110416 , 16 , 12 , 10138 , 140 , -68.566
2014110417 , 17 , 22 , 10197 , 140 , -69.01
2014110418 , 18 , 23 , 10250 , 140 , -68.258
2014110419 , 19 , 34 , 10329 , 140 , -67.844
2014110420 , 20 , 30 , 10462 , 140 , -68.145
2014110421 , 21 , 17 , 10497 , 140 , -68.463
2014110422 , 22 , 31 , 10572 , 140 , -68.729
2014110423 , 23 , 20 , 10617 , 140 , -67.951
2014110500 , 00 , 31 , 10687 , 140 , -68.413
2014110501 , 01 , 17 , 10752 , 140 , -68.621
